ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053068;"Portrait d'homme âgé";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1945 27; N.Mba 2738";"Département des Peintures"
cl020108810;"Masque d'homme âgé, pleurant";"TROSCHEL Hans";;"INV 18818, Recto; NIII 20130; MA 12547; Allemands A 719; vol.8, p.68";"Département des Arts graphiques"
cl020025881;"Esquisse pour 'Le pillage d'une maison juive au moyen-âge'";"Robert Fleury, Joseph-Nicolas";;"RF 12004, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020504060;"Assemblée d'hommes au Moyen-Age";"Delaroche, Paul";;"RF 34985, Verso";"Département des Arts graphiques"
cl020535692;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/2 Recto";"Département des Arts graphiques"
cl020034432;"Portrait de Louis XIV âgé";"Petitot, Jean I";;"RF 30929, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020143206;"Sept figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 61; vol.24, p.465";"Département des Arts graphiques"
cl020535690;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 C/ Recto; PFH-6012";"Département des Arts graphiques"
cl020535691;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/1 Recto";"Département des Arts graphiques"
cl020231132;"Jésus, âgé de douze ans, se rendant à Jérusalem";"Parrocel, Joseph";"vers 1656";"RF 41509, Recto; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020002678;"Tête d'homme âgé, de profil";"GAMBERRUCI Cosimo";;"INV 1956, Recto; NIII 21726; MA 12561; Inventaire italien, t.III W 226; vol.1, p.321";"Département des Arts graphiques"
cl020034455;"Portrait d'homme âgé, en buste";"TERROUX Elisabeth";;"RF 30952, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020039347;"Homme âgé, vu en buste";"Rouget, Georges";;"RF 31596, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020123169;"Etudes d'armures du Moyen-Age";"Delacroix, Eugène";;"RF 9828, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020143205;"Trois figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 60; vol.24, p.465";"Département des Arts graphiques"
cl010059084;"Portrait d'une femme d'âge mûr";"Verspronck, Johannes Cornelisz. ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 2135";"Département des Peintures"
cl020614844;"Premier âge depuis Romulus jusqu'à Brutus - Deuxième âge depuis Brutus jusqu'à Jules César";"DELAFOSSE Jean Charles";1768;"L 363 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020123198;"Etudes d'après des figures coptes, et du Moyen-Age";"Delacroix, Eugène";;"RF 9853, Recto; vol.22, p.410";"Département des Arts graphiques"
cl010063530;"Autoportrait à l'âge de trente-six ans";"Elias, Nicolaes ; Pays-Bas";1627;"RF 1213";"Département des Peintures"
cl020032560;"Divers croquis d'objet du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 29; vol.26, p.116";"Département des Arts graphiques"
cl020203303;"Tête d'homme âgé, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15974, Recto; NIII 17321; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020216967;"Etudes de figures du Moyen-Age";"Barye, Antoine Louis";;"RF 6073, 56; vol.21, p.179";"Département des Arts graphiques"
cl020218099;"Personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 10314, Verso; vol.23, p.45";"Département des Arts graphiques"
cl020223053;"Etudes de figures du Moyen-Age";"Chassériau, Théodore";;"RF 26055, 85; vol.25, p.224";"Département des Arts graphiques"
cl020223738;"Personnage en costume du Moyen-Age";"ANONYME FRANCAIS XIXè s";;"RF 26068, 34; vol.25, p.252";"Département des Arts graphiques"
cl020223741;"Femme en costume du Moyen-Age";"ANONYME FRANCAIS XIXè s";;"RF 26068, 37; vol.25, p.252";"Département des Arts graphiques"
cl020232029;"Un homme âgé, vêtu à l'antique";"Bourdon, Sébastien";;"RF 42249, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020034325;"Portrait d'homme âgé en redingote grise";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1793";"RF 30822, Recto; Invent. miniatures ivoire j 682; Catalogue Donation D. David-Weill DDW 179; vol.26, p.257";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037851;"Gisant du Moyen-âge, et chevalier";"DUBOIS Paul";;"RF 36412, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020041136;"Tête d'homme âgé portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 32660, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020224277;"Etude de costume du Moyen-Age";"Chassériau, Théodore";;"RF 26082, 32; vol.25, p.265";"Département des Arts graphiques"
cl020586362;"Femme d'un âge avancé en Bohême";"AMMAN Jost";;"L 234 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020001773;"Autoportrait, à l'âge de 30 ans";"Franceschini, Baldassare da Voltera";"vers 1641";"INV 1170, Recto; NIII 22169; MA 12563; Inventaire italien, t. IV R 640; vol.1, p.185";"Département des Arts graphiques"
cl020014786;"Cavalier en costume du Moyen-Age";"Meissonier, Ernest";;"RF 2549, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020032581;"Soldat en costume du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 48; vol.26, p.116";"Département des Arts graphiques"
cl020041655;"Tête d'homme âgé, barbu, de face";"STEINLEN Théophile Alexandre";;"RF 33129, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020106023;"Etude d'une tête d'homme agé : Moïse";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21173, Recto; NIII 26930; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020123174;"Armure du Moyen-Age et casque";"Delacroix, Eugène";;"RF 9832, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123181;"Etudes de personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9838, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123182;"Etudes de personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9838, Verso; vol.22, p.408";"Département des Arts graphiques"
cl020123205;"Seigneur du Moyen-Age, et moine";"Delacroix, Eugène";;"RF 9860, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020224268;"Femme en costume du Moyen-Age";"Chassériau, Théodore";;"RF 26082, 23; vol.25, p.265";"Département des Arts graphiques"
cl020224274;"Etude de costume du Moyen-Age";"Chassériau, Théodore";;"RF 26082, 29; vol.25, p.265";"Département des Arts graphiques"
cl020515111;"Portrait d'un homme avancé en âge";"MAITRE W.B.";"Vers 1400/1500";"71 LR/ Recto; 10681; vol.1, p.4";"Département des Arts graphiques"
cl020141924;"Angelot ou amour dans un médaillon ; l'Age d'or et note manuscrite";"Chapu, Henri";;"RF 23225, 32; vol.24, p.446";"Département des Arts graphiques"
cl020216269;"Portrait du graveur Charles Méryon âgé de trente-sept ans";"FLAMENG Léopold";1858;"RF 6054, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020614845;"Troisième âge depuis Jules César jusqu'à Honnorius - Quatrième âge depuis Honnorius jusqu'à Clément, Pape";"DELAFOSSE Jean Charles";1768;"L 363 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010060960;"Saint Louis, l'art du Moyen Age";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20361";"Département des Peintures"
cl010064662;"Portrait d'enfant âgé de douze ans";"Geest, Wybrand Symonsz. de ; Pays-Bas";1645;"MNR 424";"Département des Peintures"
cl010064150;"Portrait d'homme âgé (Guillaume de Lisle ?)";"Tournières, Robert ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3729";"Département des Peintures"
cl020034269;"Portrait d'Adam Hyppolite de Fabroni, âgé de douze ans";"LE GUAY Charles Etienne";"vers 1797";"RF 30767, Recto; Invent. miniatures ivoire j 418; Catalogue Donation D. David-Weill DDW 123; vol.26, p.251";"Département des Arts graphiques"
cl010059621;"Le petit dessinateur : le peintre Carle Vernet (1758-1836) à l'âge de quatorze ans.";"Lépicié, Nicolas-Bernard ; France";1772;"RF 671 bis";"Département des Peintures"
cl020562876;"Portrait d'un nourrisson décédé à l'âge de douze heures";"ANONYME FRANCAIS XVIè s";"Vers 1598";"1544 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020561794;"Heureux âge ! âge d'or ou sans inquiétude, le coeur sait se livrer à d'innocents plaisirs ...";"TARDIEU Nicolas Henri";;"L 89 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020003119;"Tête de d'homme âgé, barbu, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2337, Recto; MI 207; NIII 35595; vol.1, p.394";"Département des Arts graphiques"
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020035846;"Homme âgé vu en buste, de face";"Delaroche, Paul";;"RF 35379, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020037846;"Trois études de chevaliers du Moyen-âge";"DUBOIS Paul";;"RF 36407, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020038181;"Portrait d'un homme âgé coiffé d'un chapeau";"CROSS Henri Edmond";;"RF 36586, 16; vol.28, p.188";"Département des Arts graphiques"
cl020041571;"Homme âgé, en buste, portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 33046, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020100623;"Tête de moine âgé, regardant le spectateur";"Maratti, Carlo";;"INV 3416, Recto; NIII 21237; MA 12559; vol.2, p.83";"Département des Arts graphiques"
cl020108807;"Tête d'homme âgé, de profil à gauche";"TROSCHEL Hans";1620;"INV 18815, Recto; NIII 20107; MA 12547; Allemands A 716; vol.8, p.68";"Département des Arts graphiques"
cl020110173;"Portrait d'homme âgé, assis dans un fauteuil";"Jordaens, Jacob";;"INV 20020, Recto; NIII 9370; MA 8840; Flamands F 739; vol.8, p.288";"Département des Arts graphiques"
cl020123221;"Etudes de cinq figures du Moyen-Age";"Delacroix, Eugène";;"RF 9875, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020142918;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 26; vol.24, p.464";"Département des Arts graphiques"
cl020209238;"Tête d'homme dans la force de l'âge";"NANTEUIL Robert";;"INV 31374, Recto; MI 73; NIII 35462; vol.13, p.64";"Département des Arts graphiques"
cl020223742;"Homme en costume du Moyen-Age ; bas";"ANONYME FRANCAIS XIXè s";;"RF 26068, 38; vol.25, p.252";"Département des Arts graphiques"
cl020519769;"Louis XIII à l'âge de dix ans";"Gaultier, Léonard";1621;"4672 LR/ Recto; 13201; vol.3, p.18";"Département des Arts graphiques"
cl020520080;"René Choppin à l'âge de soixante ans";"LEU Thomas de";;"4971 LR/ Recto; 16031; vol.3, p.22";"Département des Arts graphiques"
cl020039190;"Portrait d'homme âgé, en buste, de face";"Rouget, Georges";;"RF 31445, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020041084;"Tête d'homme âgé avec moustaches et barbe";"STEINLEN Théophile Alexandre";;"RF 32608, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020043195;"Quatre personnages en costumes du Moyen Age";"ANONYME FRANCAIS XIXè s";;"RF 34491, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020122816;"Deux soldats en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9501, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020123179;"Feuille d'études de costumes du Moyen-Age";"Delacroix, Eugène";"Vers 1822/1830";"RF 9836, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020216966;"Etudes de figures du Moyen-Age ; arbre";"Barye, Antoine Louis";;"RF 6073, 55; vol.21, p.179";"Département des Arts graphiques"
cl020218096;"Etudes d'après des sculptures du Moyen-Age";"Delacroix, Eugène";;"RF 10313, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020519768;"Louis XIII à l'âge de neuf ans";"Gaultier, Léonard";1610;"4671 LR/ Recto; 13200; vol.3, p.18";"Département des Arts graphiques"
cl020526865;"Portrait de Rembrandt âgé devant un chevalet";"CAZIN Jean-Michel";;"6428 C/ Recto; 1779";"Département des Arts graphiques"
cl020533173;"Portrait de Rembrandt agé devant un chevalet";"PANNIER Jacques Etienne";;"9510 C/ Recto; 11958";"Département des Arts graphiques"
cl020539057;"Henri Aldegrever, à l'âge de 28 ans";"Aldegrever, Heinrich";;"8153 LR/ Recto; 328; vol.6, p.25";"Département des Arts graphiques"
cl020001774;"Autoportrait, à l'âge de soixante-dix ans";"Franceschini, Baldassare da Voltera";"vers 1681";"INV 1171, Recto; NIII 22170; MA 12563; Inventaire italien, t. IV R 663; vol.1, p.185";"Département des Arts graphiques"
cl020003402;"Tête d'homme âgé de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2581, Recto; NIII 4436; MA 4189; vol.1, p.418";"Département des Arts graphiques"
cl020014754;"Homme agé, en buste, vu de profil";"Meissonier, Ernest";;"RF 2523, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020019711;"Sculptures et chapiteaux du Haut Moyen-Age";COURONNE;;"RF 5280.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037836;"Neuf études de guerriers du Moyen-Age";"DUBOIS Paul";;"RF 36397, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037844;"Deux études de chevaliers du Moyen-âge";"DUBOIS Paul";;"RF 36405, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020041702;"Tête d'homme âgé avec de longues moustaches";"STEINLEN Théophile Alexandre";;"RF 33176, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020124542;"Guerriers du moyen-âge, en armure, combattant";"ANONYME FRANCAIS XIXè s";;"RF 16359, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020142919;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 27; vol.24, p.464";"Département des Arts graphiques"
cl020142930;"Etudes d'après des figures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 38; vol.24, p.464";"Département des Arts graphiques"
cl020201003;"Tête d'un homme agé, regardant à gauche";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 10990, Recto; NIII 26207; MA 12613; vol.5, p.213";"Département des Arts graphiques"
cl020542841;"Homme avec bonnet, âgé en robe fourrée";"Rembrandt, Harmensz. van Rijn";;"12120 LR/ Recto; 462a; vol.7, p.6";"Département des Arts graphiques"
cl010094329;"Jeanne Virginie Cabet à l'âgé de 16 ans";"Cabet, Jean Baptiste Paul ; France";1838;"RF 2200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059430;"Portrait d'homme âgé de vingt-sept ans";"Elias, Nicolaes ; Pays-Bas";1629;"RF 2134";"Département des Peintures"
cl010061095;"Portrait d'homme âgé de trente-trois ans.";"Anonyme ; Pays-Bas du Sud ; Vos, Marten de";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 2100; MR 879";"Département des Peintures"
cl010065415;"Le peintre Germain-Jean Drouais (1763-1788) à l'âge de quinze ans";"Lusurier, Catherine ; France";"vers 1778";"INV 6406; MN 35";"Département des Peintures"
cl010061900;"Portrait d'homme âgé de trente-deux ans";"Scorel, Jan van ; Pays-Bas";1521;"RF 120";"Département des Peintures"
cl020513271;"Etude d'ensemble pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53633, Recto";"Département des Arts graphiques"
cl010095010;"Louis XV à l'âge de neuf ans (1710-1774)";"Coysevox, Antoine ; France";1719;"RF 3643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020457;"Tête d'homme du Moyen Age, coiffé d'un chaperon";"LEIGHTON Frederick";;"RF 6149, Recto; vol.21, p.195";"Département des Arts graphiques"
cl020033156;"Feuille d'études : armures et costumes du Moyen-Age";"Delacroix, Eugène";"Vers 1824";"RF 30030, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020037837;"Feuille d'études d'armes et d'armures du Moyen-âge";"DUBOIS Paul";;"RF 36398, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037843;"Feuille d'études avec trois guerriers du Moyen-âge";"DUBOIS Paul";;"RF 36404, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020123216;"Trois études d'homme en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9871, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020545789;"J.B. Pierre, à l'âge de dix-huit ans";"MULLER Johann Gotthard von";;"15550 LR/ Recto; 1465a; vol.7, p.78";"Département des Arts graphiques"
cl020572668;"Autoportrait (Henri Aldegrever, âgé de trente-cinq ans)";"Aldegrever, Heinrich";1537;"L 21 LR/177 Recto; 1392; vol.9, p.20";"Département des Arts graphiques"
cl020513270;"Etude d'ensemble pour 'Le coucher du soleil, l'automne ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53635, Recto";"Département des Arts graphiques"
cl020513272;"Trois études pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53657, Recto";"Département des Arts graphiques"
cl020041588;"Tête d'homme âgé, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33063, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020108667;"Saint âgé s'appuyant sur un bâton pour marcher";"STEFANO DA VERONA";;"INV 18686, Recto; NIII 8274; MA 7772; vol.8, p.39";"Département des Arts graphiques"
