ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010354948;urne;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1529; MR 986";"Département des Antiquités grecques, étrusques et romaines"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010179413;cachet;;"-4000 / -3500  (Suse I)";"SB 5584";"Département des Antiquités orientales"
cl010189150;vase;;"-3500 / -3100  (Uruk)";"SB 18235";"Département des Antiquités orientales"
cl010189169;vase;;"-3500 / -3100  (Uruk)";"SB 18254";"Département des Antiquités orientales"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010107415;Commode;"Lacroix (dit), Van der Cruse, Roger, RVLC";;"OA 5230; VMB 8150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167939;cachet;;"-5900 / -3700  (Obeid)";"AO 7248; CCO A. 43";"Département des Antiquités orientales"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl010124717;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30350";"Département des Antiquités orientales"
cl010277085;"borne ; inscription";;124;"MND 1070; Ma 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010484061;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.83;"Service de l'Histoire du Louvre"
cl010346676;"statuette ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";300;"Département des Antiquités grecques, étrusques et romaines"
cl010250621;relief;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 417; MR 846";"Département des Antiquités grecques, étrusques et romaines"
cl010277813;inscription;;"-334 / -333  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MND 957; Ma 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010277531;"Trône de Bacchus";;;"Ma 389; MR 996; N 787";"Département des Antiquités grecques, étrusques et romaines"
cl010278425;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6589.?; Ma 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010175504;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1161";"Département des Antiquités orientales"
cl010278533;relief;;;"Ma 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl010277845;"stèle ; inscription";;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 1787; Ma 4236";"Département des Antiquités grecques, étrusques et romaines"
cl010278433;statue;;;"MND 2172; Ma 4918";"Département des Antiquités grecques, étrusques et romaines"
cl010165401;bloc;;;"AO 4544; RES 311";"Département des Antiquités orientales"
cl010278530;"statue en buste";;;"Ma 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010277700;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1639; Ma 4059";"Département des Antiquités grecques, étrusques et romaines"
cl010277706;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1693; Ma 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010277702;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1627; Ma 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010277716;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1647; Ma 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010483061;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.56;"Service de l'Histoire du Louvre"
cl010101525;"Petit guéridon circulaire à trois pieds portant chacun deux bagues de bronze";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480483;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.35;"Service de l'Histoire du Louvre"
cl010480484;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.36;"Service de l'Histoire du Louvre"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010250542;"statue en buste";;"1820 / 1900  (XIXe s. ap. J.-C.)";"Cp 6424; Ma 1277; SMD 2";"Département des Antiquités grecques, étrusques et romaines"
cl010117854;"Commode à gradin, à quatre rangs de tiroirs";;"1795 / 1800  (Fin du XVIIIe siècle)";"OA 5344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276423;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010098891;"Piètement de meuble";;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 7006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107409;"Console d'applique, forme arrondie";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5204; VMB 14256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107791;"Console d'applique";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7493; GME 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479335;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.22;"Service de l'Histoire du Louvre"
cl010479300;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.24;"Service de l'Histoire du Louvre"
cl010146748;"élément de statue";;;"AO 21996";"Département des Antiquités orientales"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480325;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.33;"Service de l'Histoire du Louvre"
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479336;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.21;"Service de l'Histoire du Louvre"
cl010315367;"Stèle funéraire anonyme";;887;"AA 401";"Département des Arts de l'Islam"
cl010105080;"Paire de vases bandeau";"Manufacture de Sèvres";"vers 1795";"OA 5350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020010699;"Etude d'une feuille décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Verso; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl010480326;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.34;"Service de l'Histoire du Louvre"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl020010705;"Etude de fruits et de feuilles pour le piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718.6, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1243; vol.10, p.187";"Département des Arts graphiques"
cl010256341;"groupe de statuettes";;"1775 / 1800  (4e quart XVIIIe s. ap. J.-C.)";"Bj 2095";"Département des Antiquités grecques, étrusques et romaines"
cl020502359;Fruits;"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.6, Verso; NIII 15007; MA 12496";"Département des Arts graphiques"
cl010479303;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.23;"Service de l'Histoire du Louvre"
cl020010682;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.5, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1252; vol.10, p.187";"Département des Arts graphiques"
cl020010684;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.7, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1254; vol.10, p.187";"Département des Arts graphiques"
cl020010690;"Plan de l'emplacement des fers, des pieds du cheval sur son piédestal.";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.13, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1261; vol.10, p.187";"Département des Arts graphiques"
cl020010693;"Croquis des moulures du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.16, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 905; vol.10, p.187";"Département des Arts graphiques"
cl020010677;"Plan pour le piédestal de la statue de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1260; vol.10, p.187";"Département des Arts graphiques"
cl020010685;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.8, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1255; vol.10, p.187";"Département des Arts graphiques"
cl020010688;"Plan du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.11, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1258; vol.10, p.187";"Département des Arts graphiques"
cl020010694;"Croquis du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.16, Verso; NIII 15006; MA 12495; Guiffrey et Marcel G 905; vol.10, p.187";"Département des Arts graphiques"
cl020010306;"Plan et coupe de l'atelier d'exécution de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1750";"INV 24363.19, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1290; vol.10, p.135";"Département des Arts graphiques"
cl020010678;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.1, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1251; vol.10, p.187";"Département des Arts graphiques"
cl020010679;"Croquis d'élévation d'un piédestal de statue";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.2, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 922; vol.10, p.187";"Département des Arts graphiques"
cl020010683;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.6, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1253; vol.10, p.187";"Département des Arts graphiques"
cl020010686;"Partie supérieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.9, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1256; vol.10, p.187";"Département des Arts graphiques"
cl020010687;"Partie inférieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.10, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1257; vol.10, p.187";"Département des Arts graphiques"
cl020010689;"Plan du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.12, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1259; vol.10, p.187";"Département des Arts graphiques"
cl020010691;"Plan des moulures du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.14, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1262; vol.10, p.187";"Département des Arts graphiques"
cl010098623;"Paire de vases";"Manufacture de Sèvres";"1800 / 1803  (Début du XIXe siècle)";"OA 5356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319146;"Stèle funéraire au nom de Fâtima ibnat 'Abd al 'Azîz";;"1400 / 1500  (XVe siècle)";"MAO 1290";"Département des Arts de l'Islam"
cl020010696;"Croquis de la base du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24717.18, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1250; vol.10, p.187";"Département des Arts graphiques"
cl020010708;"Etude de la plinthe du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24718.9, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1249; vol.10, p.187";"Département des Arts graphiques"
cl020010269;"Louis XV reçoit les branches de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24348, Recto; NIII 14985; MA 12485; vol.10, p.133";"Département des Arts graphiques"
cl020010268;"Conquêtes du roi Louis XV";"Bouchardon, Edme";"Vers 1748/1762";"INV 24347, Recto; NIII 14984; MA 12484; vol.10, p.133";"Département des Arts graphiques"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099071;"Commode à deux vantaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1805";"OA 9968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
