ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000240;"Homme debout drapé, tenant un livre sous le bras, appuyé sur son corps";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Recto; NIII 21361; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000241;"Profil tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 217, Recto; NIII 21401; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000244;"La Vierge à l'Enfant assise";"FRA PAOLINO";;"INV 220, Recto; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000248;"La Vierge, Saint Jean l'Evangéliste et la Madeleine au pied de la croix";"FRA PAOLINO";;"INV 222, Recto; NIII 22589; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020000250;"Saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Recto; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000255;"Sainte Conversation avec deux saints et le petit saint Jean assis par terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 228, Recto; NIII 35312; vol.1, p.36";"Département des Arts graphiques"
cl020000256;"La Sainte Famille, le petit saint Jean-Baptiste et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Recto; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020000268;"Figure drapée agenouillée, tournée vers la gauche, vue de dos";"SOGLIANI Giovannantonio di Francesco";;"INV 237, Recto; NIII 21571; MA 12561; vol.1, p.37";"Département des Arts graphiques"
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020000274;"Homme debout drapé, s'appuyant des deux mains sur un bâton";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 241, Recto; NIII 26700; MA 12618; vol.1, p.38";"Département des Arts graphiques"
cl020000276;"Deux hommes assis conversant devant une statue";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 242, Recto; NIII 25991; MA 12610; vol.1, p.38";"Département des Arts graphiques"
cl020000277;"Homme barbu drapé, debout tourné à droite et tenant un livre : Evangeliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 243, Recto; NIII 2993; MA 2852; vol.1, p.38";"Département des Arts graphiques"
cl020000283;"Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 248, Recto; NIII 21365; MA 12560; vol.1, p.39";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020000298;"Réconciliation de Marcus Emilius Lepidus et de Flavius Flaccus";"Beccafumi, Domenico";;"INV 261, Recto; NIII 1259; MA 1215; vol.1, p.41";"Département des Arts graphiques"
cl020000317;"Présentation de la Vierge au Temple";"NERONI Bartolommeo";;"INV 278, Recto; NIII 2902; MA 2770; vol.1, p.44";"Département des Arts graphiques"
cl020000328;"Scènes de la vie de Moïse";"Beccafumi, Domenico";;"INV 285, Recto; NIII 1266; MA 1222; vol.1, p.45";"Département des Arts graphiques"
cl020000717;"Etude académique : homme nu, debout, s'appuyant sur un panier";"BELLA Stefano della";;"INV 371, Recto; NIII 26088; MA 12611; Inventaire italien, t.II V 331; vol.1, p.68";"Département des Arts graphiques"
cl020000933;"Saint François recevant les stigmates et un autre saint à droite";"ANONYME FLORENTIN XVIè s";;"INV 21, Recto; NIII 743; MA 731; vol.1, p.5";"Département des Arts graphiques"
cl020000954;"Hommes portant des hallebardes et des torches, suivis de serviteurs";"BELLA Stefano della";;"INV 464, Recto; NIII 26983; MA 12620; vol.1, p.84";"Département des Arts graphiques"
cl020000963;"La découverte de Moïse";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1635";"INV 472, Recto; NIII 2486; MA 2382; vol.1, p.85";"Département des Arts graphiques"
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques"
cl020000977;"Saint dominicain en gloire sur des nuages: saint Dominique (?)";"BALDI Lazzaro";;"INV 486, Recto; NIII 2508; MA 2402; vol.1, p.89";"Département des Arts graphiques"
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020000980;"Draperie de femme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 489, Recto; NIII 2511; MA 2405; vol.1, p.89";"Département des Arts graphiques"
cl020000983;"Tullia sur son char ordonne de passer sur le corps de son père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 492, Recto; NIII 2517; MA 2411; vol.1, p.89";"Département des Arts graphiques"
cl020000992;"Jupiter exilant Apollon de l'Olympe";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 501, Recto; NIII 24378; MA 12595; vol.1, p.90";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020000999;"Enée voulant embrasser Anchise dans les Champs-Elysées";"BALDINI Pietro Paolo";;"INV 508, Recto; NIII 2519; MA 2413; vol.1, p.92";"Département des Arts graphiques"
cl020001002;"Statue d'un empereur debout, vue de face";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 511, Recto; NIII 2524; MA 2418; vol.1, p.93";"Département des Arts graphiques"
cl020001010;"Buste d'une femme, de profil, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1637/1657";"INV 519, Recto; NIII 22009; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020001012;"Tête de femme regardant à droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 521, Recto; NIII 23647; MA 12588; vol.1, p.94";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020001018;"Un massacre en présence de trois tribuns romains placés sur une estrade";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 526, Recto; NIII 25736; MA 12608; vol.1, p.95";"Département des Arts graphiques"
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques"
cl020001021;"Jeune fille à genoux, vue de trois quart, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";1641;"INV 529, Recto; NIII 31846; vol.1, p.95";"Département des Arts graphiques"
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques"
cl020001023;"Etude d'une figure de femme drapée : la Divine Providence";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 531, Recto; NIII 31848; vol.1, p.95";"Département des Arts graphiques"
cl020001024;"Femme debout, drapée, tenant une corne d'abondance dans ses mains : Fortune";"CANINI Giovanni Angelo";;"INV 532, Recto; NIII 31851; vol.1, p.96";"Département des Arts graphiques"
cl020001025;"Jeune femme assise, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 533, Recto; NIII 31852; vol.1, p.96";"Département des Arts graphiques"
cl020001028;"Homme drapé, tourné vers la droite ; tête d'homme";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 536, Recto; NIII 31878; vol.1, p.96";"Département des Arts graphiques"
cl020001029;"Homme assis, les yeux levés vers le ciel, un livre dans la main : étude pour le prophète Jérémie";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1659/1660";"INV 537, Recto; NIII 31894; vol.1, p.96";"Département des Arts graphiques"
cl020001030;"Jeune homme, vu à mi-corps, la tête tournée vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 538, Recto; NIII 31895; vol.1, p.96";"Département des Arts graphiques"
cl020001031;"Tête de femme, de profil vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 539, Recto; NIII 31896; vol.1, p.96";"Département des Arts graphiques"
cl020001033;"Homme drapé assis, vu de face, la tête tournée vers la droite : Auguste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1646/1647";"INV 541, Recto; NIII 31944; vol.1, p.97";"Département des Arts graphiques"
cl020001034;"Draperie de la partie inférieure d'un corps";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 542, Recto; NIII 31947; vol.1, p.97";"Département des Arts graphiques"
cl020001035;"Un religieux penché vers la droite, une tête d'homme derrière lui";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 543, Recto; NIII 31948; vol.1, p.97";"Département des Arts graphiques"
cl020001037;"Jeune homme assis, tenant un écu";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 545, Recto; NIII 31951; vol.1, p.97";"Département des Arts graphiques"
cl020001044;"Moïse trouvé sur le Nil et présenté à la fille de Pharaon";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 551, Recto; NIII 26966; MA 12620; vol.1, p.98";"Département des Arts graphiques"
cl020001052;"Saint Jérôme dans le désert";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 559, Recto; NIII 24075; MA 12592; vol.1, p.99";"Département des Arts graphiques"
cl020001053;"Décoration pour une voussure représentant le triomphe de la Paix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 560, Recto; NIII 25095; MA 12602; vol.1, p.99";"Département des Arts graphiques"
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020001057;"Deux têtes d'hommes barbus, l'une de profil, l'autre renversée en arrière";"Bilivert, Giovanni";;"INV 564, Recto; NIII 22018; MA 12562; Inventaire italien, t. IV R 97; vol.1, p.100";"Département des Arts graphiques"
cl020001058;"Buste de jeune femme, demi nue, de profil vers la droite, le sein droit dénudé";"Bilivert, Giovanni";;"INV 565, Recto; NIII 22019; MA 12562; Inventaire italien, t. IV R 95; vol.1, p.100";"Département des Arts graphiques"
cl020001059;"Tête de vieillard chauve, barbu, souriant, de trois quarts à droite et détail de main gauche";"Bilivert, Giovanni";;"INV 566, Recto; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl020001060;"Etude d'homme nu en buste, couché, appuyé sur son avant-bras droit ; étude de tête de trois-quarts à droite, le regard baissé";"Bilivert, Giovanni";;"INV 566, Verso; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl020001061;"Deux études de tête et trois études de mains";"Bilivert, Giovanni";;"INV 567, Recto; NIII 22021; MA 12562; Inventaire italien, t. IV R 96; vol.1, p.100";"Département des Arts graphiques"
cl020001062;"Buste de garçon ; quatre mains ; un bras drapé";"Bilivert, Giovanni";;"INV 568, Recto; NIII 22022; MA 12562; Inventaire italien, t. IV R 72; vol.1, p.100";"Département des Arts graphiques"
cl020001064;"Femme accoudée, tenant une coupe, vue à mi-corps, buste de trois quarts vers la droite, bras droit levé et détail de la main droite";"Bilivert, Giovanni";;"INV 570, Recto; NIII 22024; MA 12562; Inventaire italien, t. IV R 85; vol.1, p.100";"Département des Arts graphiques"
cl020001065;"Trois têtes de jeunes filles de profil à droite";"Bilivert, Giovanni";;"INV 571, Recto; NIII 22025; MA 12562; Inventaire italien, t. IV R 87; vol.1, p.100";"Département des Arts graphiques"
cl020001066;"Deux têtes de femme, de trois quarts, les yeux baissés";"Bilivert, Giovanni";;"INV 571, Verso; NIII 22025; MA 12562; Inventaire italien, t. IV R 87; vol.1, p.100";"Département des Arts graphiques"
cl020001067;"Tête de jeune femme, de profil à gauche";"Bilivert, Giovanni";"vers 1622";"INV 572, Recto; NIII 22026; MA 12562; Inventaire italien, t. IV R 71; vol.1, p.101";"Département des Arts graphiques"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl020001071;"Nymphe cachée, guettant deux personnages : Echo et Narcisse";"Bilivert, Giovanni";;"INV 576, Recto; NIII 22029; MA 12562; Inventaire italien, t. IV R 83; vol.1, p.101";"Département des Arts graphiques"
cl020001072;"Tête de femme de profil vers la droite, coiffée d'un châle";"Bilivert, Giovanni";;"INV 577, Recto; NIII 22030; MA 12562; Inventaire italien, t. IV R 69; vol.1, p.101";"Département des Arts graphiques"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl020001079;"Femme debout, drapée, de profil à gauche, regardant vers le haut";"Bilivert, Giovanni";1625/1629;"INV 582, Recto; NIII 22037; MA 12562; Inventaire italien, t. IV R 76; vol.1, p.102";"Département des Arts graphiques"
cl020001080;"Décollation de saint Jean-Baptiste";"Bilivert, Giovanni";;"INV 583, Recto; NIII 22038; MA 12562; Inventaire italien, t. IV R 94; vol.1, p.102";"Département des Arts graphiques"
cl020001082;"Buste d'enfant, la tête légèrement tournée vers la gauche, les mains jointes";"Bilivert, Giovanni";;"INV 585, Recto; NIII 24395; MA 12595; Inventaire italien, t. IV R 68; vol.1, p.102";"Département des Arts graphiques"
cl020001086;"Jeune homme agenouillé, les mains jointes, et étude de bras";"Bilivert, Giovanni";1622;"INV 588, Recto; NIII 942; MA 918; Inventaire italien, t. IV R 70; vol.1, p.102";"Département des Arts graphiques"
cl020001087;"Tête d'enfant vue de face, les cheveux frisés";"Bilivert, Giovanni";;"INV 589, Recto; NIII 26589; MA 12616; Inventaire italien, t. IV R 100; vol.1, p.103";"Département des Arts graphiques"
cl020001091;"Mise au Tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 592, Recto; NIII 552; MA 545; vol.1, p.103";"Département des Arts graphiques"
cl020001092;"Le triomphe de Bacchus";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 593, Recto; NIII 553; MA 546; vol.1, p.104";"Département des Arts graphiques"
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques"
cl020001094;"Naissance de la Vierge";"Buonaccorsi, Pietro";;"INV 595, Recto; NIII 555; MA 548; vol.1, p.104";"Département des Arts graphiques"
cl020001095;L'Annonciation;"Buonaccorsi, Pietro";;"INV 596, Recto; NIII 556; MA 549; vol.1, p.104";"Département des Arts graphiques"
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020001097;"Le Christ porté au tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 598, Recto; NIII 567; MA 560; vol.1, p.105";"Département des Arts graphiques"
cl020001098;"Deux termes, l'un de vieillard, l'autre de jeune femme";"Buonaccorsi, Pietro";;"INV 599, Recto; NIII 571; MA 564; vol.1, p.105";"Département des Arts graphiques"
cl020001100;"La Forge de Vulcain";"Buonaccorsi, Pietro";;"INV 601, Recto; NIII 575; MA 568; vol.1, p.106";"Département des Arts graphiques"
cl020001103;"Scène de sacrifice";"Buonaccorsi, Pietro";;"INV 604, Recto; NIII 583; MA 575; vol.1, p.107";"Département des Arts graphiques"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020001106;"Ornement d'architecture avec deux angelots de chaque côté d'une fenêtre";"MARTINELLI Niccolo";;"INV 607, Recto; NIII 587; MA 579; vol.1, p.107";"Département des Arts graphiques"
cl020001109;"Un apôtre tenant une croix et un livre ouvert, dans une niche";"Buonaccorsi, Pietro";;"INV 610, Recto; NIII 599; MA 589; vol.1, p.108";"Département des Arts graphiques"
cl020001110;"Incrédulité de saint Thomas";"Buonaccorsi, Pietro";;"INV 611, Recto; NIII 1536; MA 1478; vol.1, p.108";"Département des Arts graphiques"
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl020001115;"Etude pour une frise, avec une scène de bataille";"Salviati (Francesco de' Rossi, dit)";;"INV 616, Recto; NIII 2189; MA 2115; Inventaire italien, t.I U 133; vol.1, p.109";"Département des Arts graphiques"
cl020001116;"Saint Blaise donnant la bénédiction à un pénitent";"Buonaccorsi, Pietro";;"INV 617, Recto; NIII 6692; MA 6219; vol.1, p.109";"Département des Arts graphiques"
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V X 859; vol.1, p.110";"Département des Arts graphiques"
cl020001119;"Scènes de l'Histoire de Persée";"Buonaccorsi, Pietro";;"INV 621, Recto; NIII 24979; MA 12601; vol.1, p.110";"Département des Arts graphiques"
cl020001128;"Triomphe de Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 628, Recto; NIII 573; MA 566; vol.1, p.111";"Département des Arts graphiques"
cl020001129;"Panneau d'ornements avec un médaillon surmonté d'un chapeau de cardinal";"Buonaccorsi, Pietro";;"INV 629, Recto; NIII 574; MA 567; vol.1, p.111";"Département des Arts graphiques"
cl020001130;"Scène avec des figures drapées à l'antique";"Buonaccorsi, Pietro";;"INV 630, Recto; NIII 582; MA 575; vol.1, p.112";"Département des Arts graphiques"
cl020001131;"Etude pour un Christ mort, études d'une oreille et de deux bras gauches";"Buonaccorsi, Pietro";;"INV 631, Recto; NIII 398; MA 393; vol.1, p.112";"Département des Arts graphiques"
cl020001132;"Ange vu de face, tenant une banderole";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 2, Recto; NIII 24377; MA 12595; vol.1, p.3";"Département des Arts graphiques"
cl020001134;"Saint Jean Evangéliste assis dans les nuées";"Buonaccorsi, Pietro";;"INV 632, Recto; NIII 2086; MA 2013; vol.1, p.112";"Département des Arts graphiques"
cl020001135;"Une assemblée des Dieux";"Buonaccorsi, Pietro";;"INV 633, Recto; NIII 2862; MA 2730; vol.1, p.112";"Département des Arts graphiques"
cl020001138;"Saint Roch assis sur un rocher dans une niche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 635, Recto; NIII 7466; MA 6960; vol.1, p.112";"Département des Arts graphiques"
cl020001139;"Saint Jean Evangéliste";"BALDI Lazzaro";;"INV 61, Recto; NIII 1053; MA 1025; vol.1, p.10";"Département des Arts graphiques"
cl020001142;"Naufrage d'Enée : Neptune sauvant Enée et son équipage des flots";"Buonaccorsi, Pietro";;"INV 636, Recto; NIII 7479; MA 6973; vol.1, p.113";"Département des Arts graphiques"
cl020001143;"Saint Roch dans une niche, debout, les mains jointes";"GIORDANO Stefano";;"INV 637, Recto; NIII 6566; MA 6095; vol.1, p.113";"Département des Arts graphiques"
cl020001144;"Statue d'homme dans une niche et deux bas-reliefs encadrés de colonnes";"Buonaccorsi, Pietro";;"INV 638, Recto; NIII 22769; MA 12584; Inventaire italien, t.I U 164; vol.1, p.113";"Département des Arts graphiques"
cl020001145;"Frise de soldats et de cavaliers se dirigeant vers la droite";"Buonaccorsi, Pietro";;"INV 639, Recto; NIII 22814; MA 12584; vol.1, p.113";"Département des Arts graphiques"
cl020001149;"Combat des Amazones";"Buonaccorsi, Pietro";;"INV 643, Recto; NIII 595; MA 585; vol.1, p.113";"Département des Arts graphiques"
cl020001150;"Le Christ donnant les clefs à saint Pierre";"Buonaccorsi, Pietro";;"INV 644, Recto; NIII 4100; MA 3885; vol.1, p.114";"Département des Arts graphiques"
cl020001151;"Combat des Amazones";"Buonaccorsi, Pietro";;"INV 645, Recto; NIII 7346; MA 6841; vol.1, p.114";"Département des Arts graphiques"
cl020001153;Bacchanale;"Salviati (Francesco de' Rossi, dit)";;"INV 647, Recto; NIII 7989; MA 7495; Inventaire italien, t.I U 167; vol.1, p.114";"Département des Arts graphiques"
cl020001154;"Le martyre des dix mille";"Buonaccorsi, Pietro";;"INV 648, Recto; NIII 24568; MA 12597; vol.1, p.114";"Département des Arts graphiques"
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
