ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127994;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11607; A 7721";"Département des Antiquités orientales"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
cl010127990;support;;"-3300 / -2100  (Bronze ancien)";"SB 11605; A 7719";"Département des Antiquités orientales"
cl010127995;support;;"-3300 / -2100  (Bronze ancien)";"SB 11606; AS 9405";"Département des Antiquités orientales"
cl010155687;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31583";"Département des Antiquités orientales"
cl010184612;support;;"-3500 / -3100  (Uruk)";"SB 12045; D 281";"Département des Antiquités orientales"
cl010177107;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3052";"Département des Antiquités orientales"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010127720;support;;"-3300 / -2100  (Bronze ancien)";"SB 11622; PEZARD ET POTTIER 205; A 7778";"Département des Antiquités orientales"
cl010127991;support;;"-3300 / -2100  (Bronze ancien)";"SB 11623; AS 3659";"Département des Antiquités orientales"
cl010383544;"support de dinos";"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.2";"Département des Antiquités grecques, étrusques et romaines"
cl010127998;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14240; AS 12122";"Département des Antiquités orientales"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010127992;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2727; AS 7735";"Département des Antiquités orientales"
cl010127719;support;;"-3300 / -2100  (Bronze ancien)";"SB 11621; AS 9402";"Département des Antiquités orientales"
cl010127996;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2736; A 7779";"Département des Antiquités orientales"
cl010255164;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1371.10";"Département des Antiquités grecques, étrusques et romaines"
cl010167708;support;;;"AO 7024";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010251353;"support d'exaleiptron";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.1";"Département des Antiquités grecques, étrusques et romaines"
cl010189596;"vase ; support";;;"SB 18945; GS 6069";"Département des Antiquités orientales"
cl010136660;"vase ; support";;;"AO 11906; TG 279";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010139188;"vase ; support";;;"AO 14438; TG 5572";"Département des Antiquités orientales"
cl010189597;"vase ; support";;;"SB 18946; GS 6101";"Département des Antiquités orientales"
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010258958;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 714; Cp 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010304310;"Support de trépied en patte de lion";;;"Ma 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010258862;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 541; Cp 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010258863;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 542; Cp 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010304313;"Support de trépied en patte de lion";;;"Ma 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010131649;"support d'encensoir";;"-1600 / -1050  (Chypriote récent)";"AM 2277; Enk. 2164";"Département des Antiquités orientales"
cl010153724;"support ; mortier";;;"AO 29324";"Département des Antiquités orientales"
cl010189342;"support ; pommeau";;"-539 / -330  (Achéménide)";"SB 18417; R 386";"Département des Antiquités orientales"
cl010136638;"vase ; support";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11887; TG 934";"Département des Antiquités orientales"
cl010142630;support;;"-3500 / -3000  (Uruk)";"AO 17892; S 93";"Département des Antiquités orientales"
cl010176997;support;;"-3500 / -3100  (Uruk)";"SB 2924; AS 11021";"Département des Antiquités orientales"
cl010178992;support;;;"SB 5120; GTZ 928";"Département des Antiquités orientales"
cl010295329;support;;;"CA 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010305203;support;;;"MN 823; M 103; N 4726";"Département des Antiquités grecques, étrusques et romaines"
cl010483851;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.78;"Service de l'Histoire du Louvre"
cl010484123;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.91;"Service de l'Histoire du Louvre"
cl010484124;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.51;"Service de l'Histoire du Louvre"
cl010389415;support;;;"Cp 6555; Ma 5879";"Département des Antiquités grecques, étrusques et romaines"
cl010483844;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.1;"Service de l'Histoire du Louvre"
cl010290930;support;;;"Br 3200; ED; INV 930";"Département des Antiquités grecques, étrusques et romaines"
cl010142628;support;;"-3500 / -3000  (Uruk)";"AO 17890; S 17";"Département des Antiquités orientales"
cl010147568;support;;;"AO 22813";"Département des Antiquités orientales"
cl010176999;support;;"-3500 / -3100  (Uruk)";"SB 2926; PEZARD ET POTTIER 104; AS 14138";"Département des Antiquités orientales"
cl010177000;support;;;"SB 2927; PEZARD ET POTTIER 104; AS 14139";"Département des Antiquités orientales"
cl010184207;support;;;"SB 11557; A 7718";"Département des Antiquités orientales"
cl010277998;support;;;"MNE 532; Ma 4408";"Département des Antiquités grecques, étrusques et romaines"
cl010337465;support;;"-332 / -30  (époque ptolémaïque ; époque moderne)";"E 5458; D.1923.2.49";"Département des Antiquités égyptiennes"
cl010394028;support;;;"Ma 6014";"Département des Antiquités grecques, étrusques et romaines"
cl010252035;"support de vase";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Br 3014.2; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294021;support;;;"Br 6003.1";"Département des Antiquités grecques, étrusques et romaines"
cl010115751;"Support circulaire";;;"OA 2560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290804;"lampe ; support";;;"Br 3105; ED 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010294022;support;;;"Br 6003.2";"Département des Antiquités grecques, étrusques et romaines"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010149131;support;;;"AO 24272";"Département des Antiquités orientales"
cl010302892;support;;;"Ma 3469.2; Ma 1266.2; Ma 1266; Ma 3469; MR 494; N 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010184204;"support ; masse d'armes";;;"SB 11552; AS 13867";"Département des Antiquités orientales"
cl010121667;"base de statue ; support";;"-2250 / -2000  (Néo-sumérien)";"AO 47; Heuzey, 1902, n° 111";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010215601;"objet indéterminé ; support";;"-4000 / -3500  (Suse I)";"AS 10707";"Département des Antiquités orientales"
cl010294825;"support de vase";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"C 585; Cp 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010246768;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1639";"Département des Antiquités orientales"
cl010189907;"support de vase";;;"SB 19252";"Département des Antiquités orientales"
cl010189908;"support de vase";;;"SB 19253; AS 13997";"Département des Antiquités orientales"
cl010186400;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"SB 13836; AS 6543";"Département des Antiquités orientales"
cl010179010;"support de vase";;;"SB 5144";"Département des Antiquités orientales"
cl010304288;support;;;"Ma 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010147498;"support de vase";;;"AO 22746";"Département des Antiquités orientales"
cl010192837;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6438";"Département des Antiquités orientales"
cl010263923;support;;;"CA 7510; Cp 4528.ter";"Département des Antiquités grecques, étrusques et romaines"
cl010352253;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55828;"Département des Antiquités grecques, étrusques et romaines"
cl010112999;"Support de potiche en bronze";Anonyme;;"OAR 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
cl010319784;Support;;"1200 / 1300  (XIIIe siècle)";"MAO 2212";"Département des Arts de l'Islam"
cl010352258;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010120740;"support de vase";;"-333 / 324  (Hellénistique)";"AO 28995";"Département des Antiquités orientales"
cl010149132;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24273; M. 896";"Département des Antiquités orientales"
cl010326405;Support;;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 377; E 1039; S. 30; OA 7937";"Département des Arts de l'Islam"
cl010109822;"Support circulaire";;"vers 1765";"TH 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484131;"colonne ; support";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.86;"Service de l'Histoire du Louvre"
cl010170215;"vase ; support";;;"AO 9530";"Département des Antiquités orientales"
cl010191525;"support de vase";;;"SB 20868; AS 6487";"Département des Antiquités orientales"
cl010352260;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58424;"Département des Antiquités grecques, étrusques et romaines"
cl010003762;"support ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 B";"Département des Antiquités égyptiennes"
cl010119244;"hochet ; support";;"-2600 / -2400  (Dynastique archaïque IIIA)";"AO 19003; M. 1111";"Département des Antiquités orientales"
cl010292171;"statuette ; support";;;"Br 412; MNC 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010352254;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55873;"Département des Antiquités grecques, étrusques et romaines"
cl010352259;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl010352255;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55873;"Département des Antiquités grecques, étrusques et romaines"
cl010149183;"support de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24322; M. 799";"Département des Antiquités orientales"
cl010326270;"Support fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 30; X 90";"Département des Arts de l'Islam"
cl010352256;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55898;"Département des Antiquités grecques, étrusques et romaines"
cl010196646;"vase ; support de vase";;;"AS 10571";"Département des Antiquités orientales"
cl010352257;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55899;"Département des Antiquités grecques, étrusques et romaines"
cl010277996;"support ; élément de mobilier";;;"MNE 527; Ma 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010277997;"support ; élément de mobilier";;;"MNE 528; Ma 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010211127;"support ; vase";;;"2169 ENK. 46 T. 8";"Département des Antiquités orientales"
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010388174;"support ; statuaire ; élément de mobilier";;;"Ma 231.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388179;"support ; statuaire ; élément de mobilier";;;"Ma 231; Ma 231.3";"Département des Antiquités grecques, étrusques et romaines"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010388182;"support ; statuaire ; élément de mobilier";;;"Ma 231; Ma 231.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388184;"support ; statuaire ; élément de mobilier";;;"Ma 231; Ma 231.5";"Département des Antiquités grecques, étrusques et romaines"
cl010196664;"vase ; support de vase";;;"V 151; V 151";"Département des Antiquités orientales"
cl010119330;"support de vase";;;"AO 16987; L.143";"Département des Antiquités orientales"
cl010140481;"support de vase";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 15705";"Département des Antiquités orientales"
cl010177362;"vase ; support de vase";;;"SB 3417; F 237";"Département des Antiquités orientales"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010179019;"support de vase";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5153; GTZ 775";"Département des Antiquités orientales"
cl010300638;support;"atelier de Berlin";;"Gy 0922";"Département des Antiquités grecques, étrusques et romaines"
cl010253787;"support ; élément de mobilier";;;"MNE 530; Ma 4406";"Département des Antiquités grecques, étrusques et romaines"
cl010253780;"support ; élément de mobilier";;;"MNE 529; Ma 4405";"Département des Antiquités grecques, étrusques et romaines"
cl010137206;"support de vase ; vase";;;"AO 12511";"Département des Antiquités orientales"
cl010196644;"vase ; support de vase";;;"A 6314";"Département des Antiquités orientales"
cl010174768;"vase ; support de vase";;;"SB 357";"Département des Antiquités orientales"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010174828;"support ; revêtement décoratif";;;"SB 434";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010322557;"Support fragmentaire";;;"MAO 936/1603";"Département des Arts de l'Islam"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010102920;"Support des plaques OA 6071";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 6071 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362728;"vase ; support de vase";;;"AM 1290 3";"Département des Antiquités orientales"
cl010362729;"vase ; support de vase";;;"AM 1290 2";"Département des Antiquités orientales"
cl010007844;"support de vase";;;"N 1391; Salt n°678";"Département des Antiquités égyptiennes"
cl010009241;"support de vase";;"-2700 / -2195  (Ancien Empire)";"E 16582";"Département des Antiquités égyptiennes"
cl010020683;"support de vase";;"-664 / -332 (?)  (Basse Époque)";"AF 11780; H. 59 ?";"Département des Antiquités égyptiennes"
cl010021730;"support de vase";;"-2365 / -2195  (VIe dynastie)";"E 16583";"Département des Antiquités égyptiennes"
cl010022091;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14629";"Département des Antiquités égyptiennes"
cl010022301;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14684; E 20531; MG 3032";"Département des Antiquités égyptiennes"
cl010024187;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14627";"Département des Antiquités égyptiennes"
cl010025768;"support de vase";;;"AF 7764";"Département des Antiquités égyptiennes"
cl010029141;"support de vase";;"-3100 / -2195 (?)  (époque thinite [?])";"N 3333";"Département des Antiquités égyptiennes"
cl010035255;"support de vase";;;"E 19219; MG 1710; MG 4516";"Département des Antiquités égyptiennes"
cl010035562;"support de vase";;;"E 24758";"Département des Antiquités égyptiennes"
cl010037721;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14020";"Département des Antiquités égyptiennes"
cl010038416;"support de vase";;"-2620 / -2500  (IVe dynastie)";"A.R. 74";"Département des Antiquités égyptiennes"
cl010080299;"support de lampe";;;"E 14053";"Département des Antiquités égyptiennes"
cl010080304;"support de lampe";;;"E 16536";"Département des Antiquités égyptiennes"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010149129;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24270; M. 793";"Département des Antiquités orientales"
cl010149182;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24321; M. 798";"Département des Antiquités orientales"
cl010149184;"support de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24323";"Département des Antiquités orientales"
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010260910;"support de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3258; CA 7417";"Département des Antiquités grecques, étrusques et romaines"
cl010294786;"support de vase";;;"C 502; Cp 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010344336;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1022; I.E. 428; G 1482";"Département des Antiquités égyptiennes"
cl010372583;"support de vase";;"-2700 / -2195  (Ancien Empire)";"N 1390";"Département des Antiquités égyptiennes"
cl010452639;"support de vase";;"395 / 641  (époque byzantine)";"E 11800 b; X 5219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009437;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 16462";"Département des Antiquités égyptiennes"
cl010009587;"support de vase";;"-299 / -200  (époque ptolémaïque)";"E 22679; Curtis n°180";"Département des Antiquités égyptiennes"
cl010009625;"support de vase";;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 16589";"Département des Antiquités égyptiennes"
cl010009626;"support de vase";;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 16590";"Département des Antiquités égyptiennes"
cl010011149;"support de vase";;"-2195 / -1670  (Première Période intermédiaire)";"E 11944";"Département des Antiquités égyptiennes"
cl010011150;"support de vase";;;"E 11946";"Département des Antiquités égyptiennes"
cl010020668;"support de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 16585";"Département des Antiquités égyptiennes"
cl010025766;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 20529; MG 3030";"Département des Antiquités égyptiennes"
cl010030348;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14411";"Département des Antiquités égyptiennes"
cl010035561;"support de vase";;;"E 24760";"Département des Antiquités égyptiennes"
cl010036846;"support de vase";;;"E 24763";"Département des Antiquités égyptiennes"
cl010038415;"support de vase";;"-2620 / -2500  (IVe dynastie)";"AR 74";"Département des Antiquités égyptiennes"
cl010080305;"support de lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14053";"Département des Antiquités égyptiennes"
cl010125591;"support de vase";;"224 / 677  (Sassanide)";"AO 3152";"Département des Antiquités orientales"
cl010258935;"support de vase";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 646; Cp 3128; S 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010294785;"support de vase";;;"C 501; Cp 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010313830;"support de dinos";"cycle des coqs affrontés";;"E 558; Cp 22";"Département des Antiquités grecques, étrusques et romaines"
cl010344338;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2481; 532";"Département des Antiquités égyptiennes"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003760;"support de vase";;"-2365 / -2195  (VIe dynastie)";"E 25977 B";"Département des Antiquités égyptiennes"
cl010007897;"support de lampe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1010";"Département des Antiquités égyptiennes"
cl010009620;"support de vase";;"-2700 / -2195  (Ancien Empire)";"E 3286";"Département des Antiquités égyptiennes"
cl010009627;"support de vase";;"-2195 / -2033  (Première Période intermédiaire)";"E 16629";"Département des Antiquités égyptiennes"
cl010009666;"support de vase";;"-3100 / -2700  (époque thinite)";"E 21886; MG 4387";"Département des Antiquités égyptiennes"
cl010010657;"support de vase";;;"E 11941";"Département des Antiquités égyptiennes"
cl010010658;"support de vase";;"-2033 / -1670  (Moyen Empire)";"E 11945";"Département des Antiquités égyptiennes"
cl010011147;"support de vase";;;"E 11943";"Département des Antiquités égyptiennes"
cl010011148;"support de vase";;;"E 11940";"Département des Antiquités égyptiennes"
