ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000960;"Portrait de Giuseppe Gagliuffi";"BENVENUTI Pietro";;"INV 469, Recto; NIII 34478; Inventaire italien, t. IV R 64; vol.1, p.84";"Département des Arts graphiques"
cl020000961;"Portrait de la Reine d'Etrurie Marie Louise, infante d'Espagne, et ses enfants";"BENVENUTI Pietro";;"INV 470, Recto; NIII 34287; Inventaire italien, t. IV R 66; vol.1, p.84";"Département des Arts graphiques"
cl020001440;"Portrait en buste du poète Ganaïff, lauré, dans un cartouche";"CARDI Lodovico";;"INV 896, Recto; NIII 21832; MA 12562; Inventaire italien, t.III W 144; vol.1, p.148";"Département des Arts graphiques"
cl020001743;"Teresa Bucherelli, femme de Carlo Dolci, vue en buste";"Dolci, Carlo";;"INV 1140, Recto; NIII 22214; MA 12563; Inventaire italien, t. IV R 307; vol.1, p.180";"Département des Arts graphiques"
cl020001770;"Saint Casimir de Pologne";"Franceschini, Baldassare da Voltera";;"INV 1167, Recto; NIII 991; MA 967; Inventaire italien, t. IV R 665; vol.1, p.184";"Département des Arts graphiques"
cl020001775;"Etude de six têtes d'hommes";"Franceschini, Baldassare da Voltera";;"INV 1172, Recto; NIII 22171; MA 12563; Inventaire italien, t. IV R 653; vol.1, p.185";"Département des Arts graphiques"
cl020001777;"Jeune femme vue en buste";"Franceschini, Baldassare da Voltera";;"INV 1174, Recto; NIII 22172; MA 12563; Inventaire italien, t. IV R 649; vol.1, p.185";"Département des Arts graphiques"
cl020001786;"Portrait en pied du bossu Trafedi, bouffon de Don Lorenzo de Médicis";"Franceschini, Baldassare da Voltera";;"INV 1182, Recto; NIII 22180; MA 12563; Inventaire italien, t. IV R 639; vol.1, p.186";"Département des Arts graphiques"
cl020001808;"Jeune homme en buste drapé, de profil à droite, le visage de face";"Franceschini, Baldassare da Voltera";;"INV 1198, Recto; NIII 24272; MA 12594; Inventaire italien, t. IV R 658; vol.1, p.187";"Département des Arts graphiques"
cl020001814;"Tête d'homme, de face, coiffé d'un bonnet";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1204, Recto; NIII 480; MA 471; vol.1, p.188";"Département des Arts graphiques"
cl020002196;"Trois demi-figures d'hommes, debout, les mains posées sur une table";"Rosselli, Matteo";;"INV 1554, Recto; NIII 21956; MA 12562; Inventaire italien, t. IV R 504; vol.1, p.247";"Département des Arts graphiques"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020002476;"Tête d'homme âgé, de face, coiffé d'une toque";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1779, Recto; NIII 88; MA 89; vol.1, p.289";"Département des Arts graphiques"
cl020002478;"Tête de jeune homme, de face, regardant vers le haut";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Recto; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl020002479;"Tête de jeune garçon aux cheveux bouclés, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Verso; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl020002480;"Tête de jeune homme, coiffée d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1782, Recto; NIII 91; MA 92; vol.1, p.289";"Département des Arts graphiques"
cl020002488;"Buste d'un vieillard coiffé d'un bonnet rond";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1785, Recto; NIII 96; MA 97; vol.1, p.290";"Département des Arts graphiques"
cl020002672;"Deux adolescentes en buste, de profil et de trois quarts à gauche";"TITO Santi di";;"INV 1950, Recto; NIII 21733; MA 12561; Inventaire italien, t.III W 488; vol.1, p.320";"Département des Arts graphiques"
cl020002673;"Tête de jeune fille, de profil à gauche, regardant en haut";"TITO Santi di";;"INV 1951, Recto; NIII 21732; MA 12561; Inventaire italien, t.III W 489; vol.1, p.320";"Département des Arts graphiques"
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III W 490; vol.1, p.320";"Département des Arts graphiques"
cl020002680;"Portrait de femme en buste, la tête recouverte d'une coiffe";"TITO Santi di";;"INV 1958, Recto; NIII 21724; MA 12561; Inventaire italien, t.III W 491; vol.1, p.321";"Département des Arts graphiques"
cl020002681;"Femme vue à mi-corps, la main droite appuyée sur la poitrine";"GAMBERRUCI Cosimo";;"INV 1959, Recto; NIII 21729; MA 12561; Inventaire italien, t.III W 222; vol.1, p.321";"Département des Arts graphiques"
cl020002750;"Portrait de la religieuse siennoise Pasitea Crogi";"Vanni, Francesco";;"INV 2026, Recto; NIII 1406; MA 1356; Inventaire italien, t.III W 524; vol.1, p.337";"Département des Arts graphiques"
cl020002782;"Portrait du père Matteo Guerri dans un cadre feint";"Vanni, Francesco";;"INV 2057, Recto; NIII 23445; MA 12584; Inventaire italien, t.III W 548; vol.1, p.343";"Département des Arts graphiques"
cl020003011;"Portrait de jeune homme de profil ; études de têtes";"Boltraffio, Giovanni Antonio";;"INV 2248, Recto; NIII 42; MA 43; vol.1, p.384";"Département des Arts graphiques"
cl020003016;"Portrait de femme en buste, de trois quarts à gauche ; profil d'un jeune hom";"MAITRE DE LA PALA SFORZESCA";;"INV 2253, Recto; NIII 77; MA 78; vol.1, p.385";"Département des Arts graphiques"
cl020003017;"Portrait de femme vue de face";"MAITRE DE LA PALA SFORZESCA";;"INV 2254, Recto; NIII 81; MA 82; vol.1, p.385";"Département des Arts graphiques"
cl020003215;"Portrait d'homme de trois quarts à droite ; profil ; gribouillage";"MAITRE DE LA PALA SFORZESCA";;"INV 2416, Recto; NIII 35748; MI 360; vol.1, p.403";"Département des Arts graphiques"
cl020003335;"Tête de vieillard presque chauve, de trois quarts";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2518, Recto; NIII 87; MA 88; vol.1, p.412";"Département des Arts graphiques"
cl020003378;"Portrait de jeune homme de profil ; indication partielle d'une autre étude";"Boltraffio, Giovanni Antonio";"Vers 1488/1490";"INV 2558, Recto; NIII 82; MA 83; vol.1, p.416";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020003530;"Tête de jeune homme, vue de face, coiffée d'une calotte";"Pérugin (dit Il Perugino)";;"INV 2678, Recto; NIII 94; MA 95; vol.1, p.430";"Département des Arts graphiques"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003571;"Portrait de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";1522;"INV 2715, Recto; NIII 152; MA 149; Inventaire italien, t. VI E 27; Inventaire italien, t. IX FV 34; vol.1, p.435";"Département des Arts graphiques"
cl020003620;"Tête de jeune homme, de face, coiffé d'un bonnet";"Salviati (Francesco de' Rossi, dit)";;"INV 2760, Recto; NIII 410; MA 405; Inventaire italien, t.I U 440; vol.1, p.440";"Département des Arts graphiques"
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques"
cl020003726;"Tête de jeune homme coiffée d'un chapeau à plumes";"Schedone, Bartolomeo";;"INV 6870, Recto; NIII 65124; vol.4, p.7";"Département des Arts graphiques"
cl020003933;"Portrait de Michel-Ange de profil vers la droite";"Bonasone, Giulio di Antonio";"après 1553";"INV 7055, Recto; NIII 187; MA 184; Inventaire italien, t. XII RS 225; vol.4, p.39";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl020004301;"Buste d'enfant, la tête tournée de trois quarts vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1585/1592";"INV 7376, Recto; NIII 5315; MA 4978; Inventaire italien, t. VII Q 447; vol.4, p.94";"Département des Arts graphiques"
cl020004304;"Portrait d'adolescent de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7379, Recto; NIII 5214; MA 4893; Inventaire italien, t. VII Q 431; vol.4, p.95";"Département des Arts graphiques"
cl020004305;"Portrait d'homme de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7380, Recto; NIII 5212; MA 4892; Inventaire italien, t. VII Q 449; vol.4, p.95";"Département des Arts graphiques"
cl020004306;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7381, Recto; NIII 5317; MA 4980; Inventaire italien, t. VII Q 260; vol.4, p.95";"Département des Arts graphiques"
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl020004311;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7386, Recto; NIII 5320; MA 4983; Inventaire italien, t. VII Q 406; vol.4, p.96";"Département des Arts graphiques"
cl020004312;"Portrait de jeune homme de face";"Carrache, Augustin (Carracci, Agostino)";;"INV 7387, Recto; NIII 5322; MA 4985; Inventaire italien, t. VII Q 312; vol.4, p.96";"Département des Arts graphiques"
cl020004315;"Tête d'homme vue de profil, coiffé d'un foulard";"Carrache, Annibal (Carracci, Annibale)";;"INV 7390, Recto; NIII 5454; MA 5095; Inventaire italien, t. VII Q 446; vol.4, p.96";"Département des Arts graphiques"
cl020004320;"Portrait d'Odoardo Farnese";"Carrache, Augustin (Carracci, Agostino)";;"INV 7394, Recto; NIII 4049; MA 3838; Inventaire italien, t. VII Q 286; vol.4, p.97";"Département des Arts graphiques"
cl020004463;"Portrait d'homme de trois quarts";"Carrache, Annibal (Carracci, Annibale)";;"INV 7526, Recto; NIII 5527; MA 5155; Inventaire italien, t. VII Q 405; vol.4, p.117";"Département des Arts graphiques"
cl020004537;"Le Consul des Levantins : Il console di levantini";"Carrache, Annibal (Carracci, Annibale)";;"INV 7595, Recto; NIII 5354; MA 5016; Inventaire italien, t. VII Q 717; vol.4, p.128";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020004763;"Tête de femme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7816, Recto; NIII 25259; MA 12603; Inventaire italien, t. VII Q 407; vol.4, p.164";"Département des Arts graphiques"
cl020004793;"Portrait d'homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7845, Recto; NIII 5531; MA 5159; Inventaire italien, t. VII Q 273; vol.4, p.169";"Département des Arts graphiques"
cl020004982;"Portrait de dame assise avec un petit chien";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 8025, Recto; NIII 6434; MA 5970; Inventaire italien, t. VII Q 172; vol.4, p.199";"Département des Arts graphiques"
cl020004998;"Visage de bébé";"Carrache, Annibal (Carracci, Annibale)";;"INV 8038, Recto; NIII 7268; MA 6764; Inventaire italien, t. VII Q 452; vol.4, p.201";"Département des Arts graphiques"
cl020005461;"Michel-Ange donnant une leçon d'anatomie à des artistes de son temps";"Passerotti, Bartolomeo";;"INV 8472, Recto; ; MA 291; ; vol.4, p.269";"Département des Arts graphiques"
cl020005474;"Buste d'un César vu de profil, tourné vers la droite";"Passerotti, Bartolomeo";;"INV 8483, Recto; NIII 5115; MA 4801; Inventaire italien, t. XII RS 309; vol.4, p.271";"Département des Arts graphiques"
cl020005475;"Buste d'un César, vu de face";"Passerotti, Bartolomeo";;"INV 8484, Recto; NIII 5116; MA 4802; Inventaire italien, t. XII RS 310; vol.4, p.271";"Département des Arts graphiques"
cl020005476;"Tête d'homme barbu : portrait de Michel-Ange";"Passerotti, Bartolomeo";;"INV 8485, Recto; NIII 335; MA 331; Inventaire italien, t. XII RS 311; vol.4, p.271";"Département des Arts graphiques"
cl020005495;"Portrait d'Andrea del Sarto, vu de trois quarts et tourné vers la droite";"Passerotti, Bartolomeo";1566;"INV 8503, Recto; NIII 482; MA 473; Inventaire italien, t. XII RS 332; vol.4, p.274";"Département des Arts graphiques"
cl020005645;"Portrait de François 1er en Jules César";"MINIATO Bartolomeo";;"INV 8638, Recto; NIII 5055; MA 4736; vol.4, p.298";"Département des Arts graphiques"
cl020006101;"Demi-figure d'homme portant barbe et moustache, de trois quarts";"Tiarini, Alessandro";;"INV 9047, Recto; NIII 5896; MA 5491; vol.4, p.365";"Département des Arts graphiques"
cl020006973;"Portrait d'homme, coiffé d'un bonnet, de profil";"BELLINI milieu des";;"INV 4657, Recto; NIII 3270; MA 3099; vol.3, p.3";"Département des Arts graphiques"
cl020007115;"Portrait de jeune fille";"CARRIERA Rosalba Giovanna";;"INV 4797, Recto; NIII 30632; MA 12672; vol.3, p.26";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020008780;"Religieuse franciscaine : La Beata Caterina de Vigri ?";"COLONNA Angelo Michele";"vers 1600/1619";"INV 6295, Recto; NIII 4885; MA 4575; Inventaire italien, t. VII Q 71; vol.3, p.281";"Département des Arts graphiques"
cl020009001;"Etude pour le portrait de Galeazzo Sanvitale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Recto; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl020009002;"Portrait de Galeazzo Sanvitale, comte de Fontanellato, et début de notation musicale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Verso; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl020009057;"Un homme assis en costume espagnol";"Abate, Nicolò dell'";;"INV 6519, Recto; NIII 4581; MA 4306; vol.3, p.321";"Département des Arts graphiques"
cl020009468;"Portrait d'un jeune seigneur, vu en buste";"ARLAUD Jacques Antoine";;"INV 23584, Recto; NIII 35465; MI 76; vol.10, p.13";"Département des Arts graphiques"
cl020009470;"Homme assis dans un fauteuil";"Fragonard, Jean-Honoré";1774;"INV 23586, Recto; NIII 30641; MA 12684; vol.10, p.13";"Département des Arts graphiques"
cl020009471;"Homme assis sur une pierre";"Fragonard, Jean-Honoré";1774;"INV 23587, Recto; NIII 30642; MA 12685; vol.10, p.13";"Département des Arts graphiques"
cl020009473;"Portrait d'Antoine Denis Chaudet";"Augustin, Jean-Baptiste Jacques";1804;"INV 23589, Recto; NIII 33920; Invent. miniatures ivoire j 31; vol.10, p.14";"Département des Arts graphiques"
cl020009474;"Portrait de femme vue jusqu'aux genoux, Madame Fenwick ?";"Augustin, Jean-Baptiste Jacques";1798;"INV 23590, Recto; NIII 35463; MI 74; Invent. miniatures ivoire j 24; vol.10, p.14";"Département des Arts graphiques"
cl020009579;"Portrait de femme en buste";"BARROIS Jean Pierre Frédéric";1809;"INV 23695, Recto; NIII 35459; vol.10, p.34";"Département des Arts graphiques"
cl020009610;"Portrait de la princesse royale de Danemark, Caroline Amélie";"BELNOS Sophie Charlotte";;"INV 23716, Recto; NIII 33109; Invent. miniatures ivoire j 50; vol.10, p.39";"Département des Arts graphiques"
cl020010207;"Portrait du dauphin, fils de Louis XV";"Bouchardon, Edme";1745;"INV 24287, Recto; NIII 14918; MA 12418; vol.10, p.125";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020011040;"Portrait du duc de Berry enfant";"BOZE Joseph";;"INV 25039, Recto; NIII 30915; vol.10, p.237";"Département des Arts graphiques"
cl020011042;"Portrait de Mme de Provence en robe blanche.";"BOZE Joseph";;"INV 25041, Recto; NIII 30914; vol.10, p.237";"Département des Arts graphiques"
cl020011043;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"BOZE Joseph";1785;"INV 25042, Recto; NIII 30918; vol.10, p.237";"Département des Arts graphiques"
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques"
cl020011045;"Portrait de Mme la comtesse d'Orsay, née princesse de Croy";"BOZE Joseph";;"INV 25044, Recto; NIII 30920; vol.10, p.237";"Département des Arts graphiques"
cl020011046;"Portrait en buste de Pierre Laromiguière, professeur de philosophie (1756-1837).";"BREA Louis François Jérôme de";1813;"INV 25045, Recto; NIII 34072; Inventaire Soulié S 4828; vol.10, p.238";"Département des Arts graphiques"
cl020011063;"Portrait de Claude Deruet";"CALLOT Jacques";;"INV 25059, Recto; NIII 15529; MA 12513; vol.10, p.240";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020013203;"Le Dauphin Louis de France (1729-1765), fils de Louis XV";"Roslin, Alexandre";1765;"INV 34190, Recto; NIII 30891; vol.14, p.138";"Département des Arts graphiques"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl020013282;"Portrait de femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34266.BIS, Recto; NIII 33769; vol.14, p.150";"Département des Arts graphiques"
cl020013312;"Portrait de femme en coiffure montante, robe rouge ouverte et manteau bleu";"ANONYME FRANCAIS XVIIè s";;"INV 34296, Recto; NIII 34893; vol.14, p.156";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020013644;"Portrait présumé de Louis XV, en pied, vêtu d'une cuirasse, la main droite..";"PARROCEL Joseph Ignace François";;"INV 34600, Recto; NIII 29513; MA 12645; Inv. français, t. XIII B 897; vol.14, p.216";"Département des Arts graphiques"
cl020013943;"Portrait de Monsieur Charles Gravier de Vergennes (1719-1787).";"LUNDBERG Gustaf";"Vers 1771/1774";"INV 34890, Recto; NIII 30890; vol.14, p.276";"Département des Arts graphiques"
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020013950;"Portrait de Madame la duchesse de Livrac.";"ANONYME FRANCAIS XVIIIè s";;"INV 34896, Recto; NIII 30926; vol.14, p.277";"Département des Arts graphiques"
cl020013955;"Portrait de l'archiduchesse Marie-Christine de Suède";"ANONYME FRANCAIS XVIIIè s";1767;"INV 34901, Recto; NIII 30931; vol.14, p.278";"Département des Arts graphiques"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl020014124;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"KUCHARSKI Alexandre";;"INV 35062, Recto; NIII 31590; vol.14, p.310";"Département des Arts graphiques"
cl020014125;"Louis XV (1710-1774), en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35063, Recto; NIII 31602; vol.14, p.310";"Département des Arts graphiques"
cl020014146;"Portrait d'homme de trois quarts, en uniforme bleu à collet rouge";"ANONYME FRANCAIS XVIIIè s";;"INV 35084, Recto; NIII 31761; vol.14, p.313";"Département des Arts graphiques"
cl020014167;"Portrait de Louis Philippe d'Orléans dit Philippe Egalité";"ANONYME FRANCAIS XVIIIè s";;"INV 35105, Recto; NIII 33114; Invent. miniatures ivoire j 677; vol.14, p.317";"Département des Arts graphiques"
cl020014168;"Portrait de l'architecte Soufflot";"ANONYME FRANCAIS XVIIIè s";;"INV 35106, Recto; NIII 33404; vol.14, p.317";"Département des Arts graphiques"
cl020014169;"Louis-Sextius de Jarente de La Bruyère (1706-1788), évêque d'Orléans";"ANONYME FRANCAIS XVIIIè s";"vers 1771";"INV 35107, Recto; NIII 33405; LP Dessins 3766; Inventaire Soulié S 4481; vol.14, p.317";"Département des Arts graphiques"
cl020014170;"Etienne-François, duc de Choiseul-Stainville (1719-1785)";"ANONYME FRANCAIS XVIIIè s";1771;"INV 35108, Recto; NIII 33406; LP Dessins 3767; Inventaire Soulié S 4480; vol.14, p.317";"Département des Arts graphiques"
cl020014171;"Louis-Joseph de Bourbon, prince de Condé (1736-1818)";"ANONYME FRANCAIS XVIIIè s";"Vers 1734";"INV 35109, Recto; NIII 33423; vol.14, p.317";"Département des Arts graphiques"
cl020014175;"Ulrich Frédéric Waldemar, comte de Lowendal (1700-1755)";"ANONYME FRANCAIS XVIIIè s";;"INV 35113, Recto; NIII 33856; Inventaire Soulié S 4466; vol.14, p.318";"Département des Arts graphiques"
cl020014176;"Jean Rodolphe Perronet, ingénieur des ponts et chaussées (1708-1794)";"ANONYME FRANCAIS XVIIIè s";1764;"INV 35114, Recto; NIII 33896; vol.14, p.318";"Département des Arts graphiques"
cl020014177;"Le prince Alexandre Kourakin";"ANONYME FRANCAIS XVIIIè s";;"INV 35115, Recto; NIII 34062; Invent. miniatures ivoire j 679; vol.14, p.318";"Département des Arts graphiques"
cl020014178;"Louis-Henri-Joseph de Bourbon, duc de Bourbon (1756-1830)";"ANONYME FRANCAIS XVIIIè s";;"INV 35116, Recto; NIII 34101; LP Dessins 6936; Inventaire Soulié S 4534; vol.14, p.318";"Département des Arts graphiques"
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques"
cl020014216;"Portrait de femme en buste";"ANONYME FRANCAIS XVIIIè s";;"INV 35154, Recto; NIII 34838; vol.14, p.325";"Département des Arts graphiques"
cl020014217;"Portrait du roi Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35155, Recto; NIII 34900; vol.14, p.325";"Département des Arts graphiques"
cl020014218;"Portrait de femme en robe bleue bordée de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 35156, Recto; NIII 34901; Invent. miniatures ivoire j 644; vol.14, p.325";"Département des Arts graphiques"
cl020014219;"Portrait de femme vue de trois quarts à gauche, tenant un brûle-parfum";"GUERIN Jean Urbain";;"INV 35157, Recto; NIII 34903; Invent. miniatures ivoire j 329; vol.14, p.326";"Département des Arts graphiques"
cl020014220;"Marie Leszczinska (1703-1768)";"ANONYME FRANCAIS XVIIIè s";"vers 1725";"INV 35158, Recto; NIII 34974; vol.14, p.326";"Département des Arts graphiques"
cl020014221;"Portrait de Pierre Joseph Alary, membre de l'Académie de l'Entresol entre 1690 et 1770";"ANONYME FRANCAIS XVIIIè s";;"INV 35159, Recto; NIII 34975; vol.14, p.326";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
