ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045481;orbiculus;;"641 / 1171  (début époque islamique)";"E 26518; AC 552; PH 1718; H 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049248;orbiculus;;"395 / 641  (époque byzantine)";"E 28573; Guimet 501; MG 5573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049259;orbiculus;;"395 / 641  (époque byzantine)";"E 28585; Guimet 513; MG 5585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049600;orbiculus;;"395 / 641  (époque byzantine ; époque islamique)";"E 28947; Guimet 875; MG 5947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049605;orbiculus;;"395 / 641  (époque byzantine)";"E 28952; Guimet 880; MG 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049751;orbiculus;;"395 / 641  (époque byzantine)";"E 28533; Guimet 462; MG 5533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049771;orbiculus;;"641 / 1171  (début époque islamique)";"E 28553; Guimet 481; MG 5553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049835;orbiculus;;"395 / 641  (époque byzantine)";"E 29024; Guimet 952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049837;orbiculus;;"395 / 641  (époque byzantine)";"E 29026; Guimet 954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049938;orbiculus;;"395 / 641  (époque byzantine)";"E 28467; Guimet 396; MG 5467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049987;orbiculus;;"395 / 641  (époque byzantine)";"E 28676; MG 5676; Guimet 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050053;orbiculus;;"395 / 641  (époque byzantine)";"E 28745; Guimet 673; MG 5745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050062;orbiculus;;"395 / 641  (époque byzantine)";"E 28754; Guimet 682; MG 5754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050064;orbiculus;;"395 / 641  (époque byzantine)";"E 28756; Guimet 684; MG 5756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050138;orbiculus;;"395 / 641  (époque byzantine)";"E 28850; Guimet 778; MG 5850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050142;orbiculus;;"395 / 641  (époque byzantine)";"E 28854; Guimet 782; MG 5854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050193;orbiculus;;"395 / 641  (époque byzantine)";"E 28981; Guimet 909; MG 5981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073413;orbiculus;;"250 / 420  (époque byzantine)";"AF 5665; X 4346; TC 248; A 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338491;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1542; D.30.1.1.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338507;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1541; D.30.1.1.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384889;orbiculus;;"395 / 641  (époque byzantine)";"AF 6214; X 4931; TC 830; C 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448344;orbiculus;;"395 / 641  (époque byzantine)";"E 28851 + AF 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044192;orbiculus;;"395 / 641  (époque byzantine)";"E 28486; Guimet 415; TC 1378; MG 5486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050253;orbiculus;;"395 / 641  (époque byzantine)";"E 29237; Guimet 1165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384607;orbiculus;;"395 / 641  (époque byzantine)";"AF 5973; X 4656; TC 556; B 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000320;orbiculus;;"395 / 641  (époque byzantine)";"E 26367; AC 401; PH 2397; G 309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000350;orbiculus;;"395 / 641  (époque byzantine)";"E 26427; AC 461; PH 1374; H 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000552;orbiculus;;"395 / 641  (époque byzantine)";"E 29008; Guimet 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000570;orbiculus;;"395 / 641  (époque byzantine)";"E 29038; Guimet 966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043061;orbiculus;;"395 / 641  (époque byzantine)";"AF 5445; X 4126; TC 11; D 47; TC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044197;orbiculus;;"395 / 641  (époque byzantine)";"E 28495; Guimet 424; MG 5495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044630;orbiculus;;"395 / 641  (époque byzantine)";"AF 5881; X 4563; TC 463; B 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044756;orbiculus;;"395 / 641  (époque byzantine)";"E 28821; Guimet 749; MG 5821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044939;orbiculus;;"700 / 900  (début époque islamique)";"E 11546; X 4190; AF 5509; TC 87; F 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045118;orbiculus;;"395 / 641  (époque byzantine)";"AF 5657; X 4338; TC 240; C 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045239;orbiculus;;"395 / 641  (époque byzantine)";"AF 5517; X 4198; TC 100; B 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045323;orbiculus;;"641 / 1171  (début époque islamique)";"AF 6255; X 4984; TC 47; E 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045338;orbiculus;;"395 / 641  (époque byzantine)";"E 10135; AF 5595; X 4276; TC 177; G 326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045551;orbiculus;;"395 / 641  (époque byzantine)";"E 28179; Guimet 111; TC 1112; MG 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045559;orbiculus;;"395 / 641  (époque byzantine)";"E 28463; Guimet 392; MG 5463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046904;orbiculus;;"395 / 641  (époque byzantine)";"E 28141; Guimet 73; MG 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049240;orbiculus;;"395 / 641  (époque byzantine)";"E 28561; Guimet 489; MG 5561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049297;orbiculus;;"395 / 641  (époque byzantine)";"E 28626; Guimet 554; MG 5626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049495;orbiculus;;"395 / 641  (époque byzantine)";"E 28197; Guimet 129; MG 5197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049558;orbiculus;;"395 / 641  (époque byzantine)";"E 28904; Guimet 832; MG 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049607;orbiculus;;"395 / 641  (époque byzantine)";"E 28954; Guimet 882; MG 5954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049687;orbiculus;;"395 / 641  (époque byzantine)";"E 28279; Guimet 210; MG 5279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049839;orbiculus;;"395 / 641  (époque byzantine)";"E 29028; Guimet 956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049840;orbiculus;;"395 / 641  (époque byzantine)";"E 29029; Guimet 957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049923;orbiculus;;"395 / 641  (époque byzantine)";"E 29151; Guimet 1079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050060;orbiculus;;"395 / 641  (époque byzantine)";"E 28752; Guimet 680; MG 5752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050139;orbiculus;;"395 / 641  (époque byzantine)";"E 28851; Guimet 779; MG 5851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050173;orbiculus;;"395 / 641  (époque byzantine)";"E 28887; Guimet 815; MG 5887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050192;orbiculus;;"395 / 641  (époque byzantine)";"E 28980; Guimet 908; MG 5980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050216;orbiculus;;"395 / 641  (époque byzantine)";"E 29018; Guimet 946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050234;orbiculus;;"395 / 641  (époque byzantine)";"E 29177; Guimet 1105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338480;orbiculus;;"395 / 641  (époque byzantine)";"E 13979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338492;orbiculus;;"641 / 1171  (début époque islamique)";"AF 1543; D.29.1.1.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385843;orbiculus;;"395 / 641  (époque byzantine)";"AF 5447; X 4128; TC 14; D 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401505;orbiculus;;"395 / 641  (époque byzantine)";"AF 6213; X 4930; TC 829; F 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408203;orbiculus;;"395 / 641  (époque byzantine)";"AF 6141; X 4836; TC 735; G 365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045532;orbiculus;;"1750 / 1950  (époque moderne)";"E 27081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448365;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630 + AF 5658; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000115;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26506; AC 540; PH 2414; G 313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000138;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26414; AC 448; PH 1360; H 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000141;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26234; AC 268; PH 539; G 232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000156;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26258; AC 292; PH 678; G 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000157;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26259; AC 293; PH 680; F 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000158;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26260; AC 294; PH 681; G 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000205;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26317; AC 351; PH 897; F 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000213;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26326; AC 360; PH 917; G 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000220;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26333; AC 367; PH 2413; G 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000234;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26266; AC 300; PH 690; G 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000235;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26267; AC 301; PH 691; G 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000237;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26269; AC 303; PH 694; G 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000239;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26271; AC 305; PH 698; G 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000242;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26275; AC 309; PH 718; G 299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000247;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26280; AC 314; PH 734; G 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000323;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26372; AC 406; PH 2394; G 306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000334;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26384; AC 418; PH 1230; G 418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000338;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26388; AC 422; PH 2389; G 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000339;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26389; AC 423; PH 1247; G 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000349;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26426; AC 460; PH 1373; H 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000352;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26429; AC 463; PH 1376; H 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000365;"orbiculus ; fragment";;"575 / 650  (époque byzantine)";"E 26444; AC 478; PH 1396; H 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000412;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26632; AC 666; PH 2429; E 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000474;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26700; AC 734; PH 2180; I 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000481;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26708; AC 742; PH 2188; I 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000490;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26720; AC 754; PH 2201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000492;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26722; AC 756; PH 2203; I 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000496;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26732; AC 766; PH 2231; I 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000497;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26733; AC 767; PH 2232; I 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000524;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26774; AC 808; PH 2530; F 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000565;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29021; Guimet 949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044656;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26366; AC 400; PH 2434; G 316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044658;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26171 ?; E 27452; PH 2401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044780;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29363; Guimet 1291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045214;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5446; X 4127; TC 13; E 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045234;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"AF 5506; X 4187; TC 81; B 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045289;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5971; X 4654; TC 554; F125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045459;"orbiculus ; fragment";;"530 / 610  (époque byzantine)";"E 26443; AC 477; PH 1395; H 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045489;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26535; AC 569; PH 1855; H 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045579;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28965 b; Guimet 893 b; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045682;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 32347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045694;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 32363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049527;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28242; Guimet 173; MG 5242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049616;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28968; Guimet 896; MG 5968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049631;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28335; Guimet 266; MG 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049824;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28451; Guimet 380; MG 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28709; Guimet 637; MG 5709";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050147;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28860; Guimet 788; MG 5860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076170;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5565; X 4246; TC 147; G 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076176;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5579; X 4260; TC 161; G 363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076181;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5580; X 4261; TC 162; G 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076501;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076524;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338531;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-4; M. Tap. 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5711; X 4392; TC 294; B 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385146;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5708; X 4389; TC 291; C 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386183;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6192; X 4909; TC 808; D 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401582;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13978; X 4860; TC 758; F 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401756;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6062; X 4745; TC 877 bis; F 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402825;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5672; X 4353; TC 255; F 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407898;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6143; X 4838; TC 737; G 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408377;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5627; X 4308; TC 210; H 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417867;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6156; X 4866; TC 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421756;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 14727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000122;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26519; AC 553; PH 2409; G 310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000137;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26413; AC 447; PH 1357; H 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000139;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26415; AC 449; PH 1361; H 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000175;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26191; AC 225; PH 354; F 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000208;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26320; AC 354; PH 901; G 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000217;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26330; AC 364; PH 923; G 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000230;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26262; AC 296; PH 683; G 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000255;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26289; AC 323; PH 765; G 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000264;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26304; AC 338; PH 861; G 235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000299;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26503; AC 537; PH 2408; G 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000324;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26373; AC 407; PH 2400; F 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000341;"orbiculus ; fragment";;"530 / 610  (époque byzantine)";"E 26418; AC 452; PH 1365; H 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000384;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26534; AC 568; PH 2405; G 302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000409;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26629; AC 663; PH 2431; F 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000434;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26654; AC 688; PH 2435; G 360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000505;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26750; AC 784; PH 2373; F 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000518;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26766; AC 800; PH 2492; F 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000519;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26767; AC 801; PH 2493; F 157";"Département des Arts de Byzance et des Chrétientés en Orient"
