ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098517;"Plat rond : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 4031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118074;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118126;Albarello;Anonyme;"vers 1430";"OA 7004 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121692;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 458; E.690; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010354041;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 696.63; S 3948; D 1980.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010097816;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097817;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097818;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099294;"Plat oblong";;"1700 / 1800  (XVIIIe siècle)";"OA 6569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051693;amulette;;;"N 4233 ?; Durand n°1145";"Département des Antiquités égyptiennes"
cl010003741;perle;;;"E 26075";"Département des Antiquités égyptiennes"
cl010005622;"collier ; perle sphérique ; perle rondelle ; perle cylindrique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26063";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010010433;figurine;;"-664 / -332  (Basse Époque)";"E 4172";"Département des Antiquités égyptiennes"
cl010012082;amulette;;"-664 / -332  (Basse Époque)";"E 485; N 4058 A";"Département des Antiquités égyptiennes"
cl010012827;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 C";"Département des Antiquités égyptiennes"
cl010015273;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 13478; Salt n°3428; Champollion Q. 156";"Département des Antiquités égyptiennes"
cl010015551;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11972; BN 836 Bis";"Département des Antiquités égyptiennes"
cl010018824;"scaraboïde ; amulette";;"-1153 / -1147  (Ramsès IV)";"E 30978; EG 2155";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010024007;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 618";"Département des Antiquités égyptiennes"
cl010024008;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 619";"Département des Antiquités égyptiennes"
cl010025067;scarabée;;;"E 15912";"Département des Antiquités égyptiennes"
cl010025148;scarabée;;"époque moderne ; Basse Époque (?)";"AF 7763";"Département des Antiquités égyptiennes"
cl010027309;scarabée;;;"E 14784; T. 22";"Département des Antiquités égyptiennes"
cl010027311;scarabée;;;"E 15974";"Département des Antiquités égyptiennes"
cl010027321;scarabée;;;"E 15909";"Département des Antiquités égyptiennes"
cl010027608;scarabée;;;"E 6327";"Département des Antiquités égyptiennes"
cl010027744;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13218; CM 203";"Département des Antiquités égyptiennes"
cl010027784;scarabée;;;"E 17769; MG 460";"Département des Antiquités égyptiennes"
cl010027785;scarabée;;;"E 19553; MG 2054";"Département des Antiquités égyptiennes"
cl010028181;scarabée;;;"E 17791; MG 282";"Département des Antiquités égyptiennes"
cl010028329;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 5200";"Département des Antiquités égyptiennes"
cl010028402;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 27";"Département des Antiquités égyptiennes"
cl010028408;scarabée;;;"LP 1619 ?; Mimaut n°475 ?";"Département des Antiquités égyptiennes"
cl010029935;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 6";"Département des Antiquités égyptiennes"
cl010029987;amulette;;"-664 / -332  (Basse Époque)";"N 3885";"Département des Antiquités égyptiennes"
cl010032787;scarabée;;;"E 15973";"Département des Antiquités égyptiennes"
cl010035897;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15667; AW 37-38 7";"Département des Antiquités égyptiennes"
cl010035898;scarabée;;;"E 17949; MG 440";"Département des Antiquités égyptiennes"
cl010036358;débris;;;"E 27951";"Département des Antiquités égyptiennes"
cl010036431;"perle tubulaire ; perle rondelle";;;"E 23594";"Département des Antiquités égyptiennes"
cl010036586;"scarabée à ventre détaillé";;;"E 24380";"Département des Antiquités égyptiennes"
cl010038243;"godet de scribe en cartouche à 2 cupules rondes";;"-664 / -332  (Basse Époque)";"E 22371; MG 4872";"Département des Antiquités égyptiennes"
cl010051290;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3828";"Département des Antiquités égyptiennes"
cl010076981;amulette;;"-664 / -332  (Basse Époque)";"E 19131; MG 1622";"Département des Antiquités égyptiennes"
cl010079073;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 36 ?; D 24.1.22; 51-510";"Département des Antiquités égyptiennes"
cl010079079;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 30844";"Département des Antiquités égyptiennes"
cl010080819;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 34; MG 4931";"Département des Antiquités égyptiennes"
cl010085006;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13624";"Département des Antiquités égyptiennes"
cl010085553;"figurine d'Isis allaitant";;;"Salt n°2623";"Département des Antiquités égyptiennes"
cl010085563;"figurine ; statue";;;"N 5150";"Département des Antiquités égyptiennes"
cl010334261;"amulette oudjat";;;"ME 738";"Département des Antiquités égyptiennes"
cl010334262;"amulette oudjat";;;"ME 740";"Département des Antiquités égyptiennes"
cl010334325;"amulette oudjat";;;"ME 703";"Département des Antiquités égyptiennes"
cl010334327;"amulette oudjat";;;"ME 707";"Département des Antiquités égyptiennes"
cl010334333;"amulette oudjat";;;"ME 720";"Département des Antiquités égyptiennes"
