ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003055;"Moulin d'eau morte actionnant une meule et une pompe à eau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Recto; MI 150; NIII 35538; vol.1, p.388";"Département des Arts graphiques"
cl020608344;"Porteur d'Eau";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/6 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020618718;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618720;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010116642;"Assiette du Service Encyclopédique : Moulin à Eau";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1er quart du XXe siècle)";"OA 12424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535403;"Le théâtre d'eau";"RIGAUD Jacques";;"2976 C/ Recto";"Département des Arts graphiques"
cl020549353;"Les élements : L'Eau";"LA RUE Louis Félix de, le Jeune";;"18777 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549520;"Paysan passant l'eau";"RYLAND William Wynne";;"18989 LR/ Recto; 19281; vol.8, p.51";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl020021835;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 18; vol.21, p.293";"Département des Arts graphiques"
cl020128115;"Impression d'eau";"Boudin, Eugène";;"RF 19176, Recto; vol.24, p.261";"Département des Arts graphiques"
cl010065481;"La Chasse au gibier d'eau";"Fearnley, Thomas ; Norvège";1828;"RF 1981 47";"Département des Peintures"
cl020569048;"Les quatre paysages : Le Moulin à eau";"CALLOT Jacques";;"L 45 LR/720 Recto";"Département des Arts graphiques"
cl020021871;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 54; vol.21, p.293";"Département des Arts graphiques"
cl020034089;"Marchand d'eau";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 24; vol.26, p.232";"Département des Arts graphiques"
cl020609793;"Porteurs d'eau";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 6";"Département des Arts graphiques"
cl020618716;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618717;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618719;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020623666;"Chute d'eau";"WEIROTTER Franz Edmund";;"L 486 LR/222 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020521628;"Les éléments : l'eau";"Desplaces, Louis";;"6518 LR/ Recto; 1930 quater; vol.3, p.57";"Département des Arts graphiques"
cl020523851;"Fleuve sans eau.";Anonyme;;"5398 C/ Recto";"Département des Arts graphiques"
cl020549348;"Les éléments : L'eau";"LA RUE Louis Félix de, le Jeune";;"18772 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020535822;"Machines à élever l'eau, et moulin à eau.";"SCOTIN Gérard, le Vieux";1673;"5822 C/ Recto";"Département des Arts graphiques"
cl020033575;"Femme versant de l'eau";"Manet, Édouard";;"RF 30343, Recto; vol.26, p.208";"Département des Arts graphiques"
cl010117693;"Plaque : Allégorie de l'eau";"Winter, Peter";"1673 / 1677  (2e moitié du XVIIe siècle)";"ECL 20798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518501;"La pièce d'eau";"VERBOOM Adriaen Hendricksz";;"3404 LR/ Recto; 14893";"Département des Arts graphiques"
cl020521344;"Le verre d'eau";"PONCE Nicolas";;"6234 LR/ Recto; 15857; vol.3, p.48";"Département des Arts graphiques"
cl020534569;"Le cours d'eau";"PERELLE Adam";"vers 1650/1700";"11255 C/ Recto";"Département des Arts graphiques"
cl020535948;"Le théâtre d'Eau";"SILVESTRE Israël";"vers 1680";"2974 C/ Recto";"Département des Arts graphiques"
cl020569049;"Les quatre paysages : Le Moulin à Eau";"CALLOT Jacques";;"L 45 LR/721 Recto";"Département des Arts graphiques"
cl010060691;"L' Eau";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6547; C 299";"Département des Peintures"
cl010062664;"Le Moulin à eau";"Hobbema, Meindert ; Pays-Bas";"1664 / 1668  (XVIIe siècle)";"RF 1961 47";"Département des Peintures"
cl020013247;"Le bosquet de la montagne d'eau ?";"ANONYME FRANCAIS XVIIè s";"Vers 1670/1710";"INV 34232, Recto; NIII 33717; vol.14, p.144";"Département des Arts graphiques"
cl010057817;"La Pêche ou L'Eau";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 20808; R 221; L41.294";"Département des Peintures"
cl020549242;"Les Quatre Eléments : L'Eau";"AVELINE Pierre Alexandre";"Vers 1740";"18666 LR/ Recto; 18996; vol.8, p.46";"Département des Arts graphiques"
cl010098625;"Pot à eau et cuvette";"Manufacture de Sèvres";;"OA 5368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003053;"Moulin d'eau morte actionnant une meule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2284, Recto; MI 148; NIII 35536; vol.1, p.388";"Département des Arts graphiques"
cl010113088;"Seau à eau bénite, bénitier à six facettes : Saints et Crucifixion";Anonyme;"1490 / 1900  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 12123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502587;"Fragment d'une eau-forte avec un cheval";"Delacroix, Eugène";;"RF 9692, Verso";"Département des Arts graphiques"
cl010067507;"Paysage avec moulin à eau";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 936";"Département des Peintures"
cl010067515;"Paysage aux moulins à eau";"Hobbema, Meindert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1952 12";"Département des Peintures"
cl020514033;"Femmes au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54050, Recto";"Département des Arts graphiques"
cl020518466;"Le boeuf dans l'eau";"Velde, Adriaen van de";;"3369 LR/ Recto; 15922";"Département des Arts graphiques"
cl020527107;"Populago Tabern Souci d'eau.";"CHATILLON Louis de";1676;"5691 C/ Recto";"Département des Arts graphiques"
cl020549241;"Les quatre éléments : l'eau";"ANONYME FRANCAIS XVIIIè s";;"18665 LR/ Recto; 18996; vol.8, p.46";"Département des Arts graphiques"
cl020582452;"Jardinier cherchant de l'eau";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020513187;"Trois femmes drapées au bord de l'eau";"OSBERT Alphonse";1937;"RF 53169, Recto";"Département des Arts graphiques"
cl020023249;"Bateaux sur l'eau";"Jongkind, Johan Barthold";;"RF 11153, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020038062;"Reflets sur l'eau";"CROSS Henri Edmond";;"RF 36583, 18; vol.28, p.186";"Département des Arts graphiques"
cl020127010;"Barques sur l'eau";"Boudin, Eugène";;"RF 18323, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127079;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 18375, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020128162;"Navires sur l'eau";"Boudin, Eugène";;"RF 19210, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020131524;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21833, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131528;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 21836, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131818;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 22058, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020132023;"Barques sur l'eau";"Boudin, Eugène";;"RF 22212, Verso; vol.24, p.359";"Département des Arts graphiques"
cl020136863;"Cygne sur l'eau";"Chapu, Henri";;"RF 23114, 56; vol.24, p.436";"Département des Arts graphiques"
cl020229180;"Canards sur l'eau";"BENEDICKS-BRUCE Karoline";;"RF 39185, Recto; JDP 152; LUX 1413; vol.29, p.41";"Département des Arts graphiques"
cl020229872;"Arbres bordant l'eau";"MENARD Emile René";;"RF 39729, 21; vol.29, p.325";"Département des Arts graphiques"
cl020581235;"Le Marais d'Eau";"PERELLE Gabriel";;"L 441 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581244;"La galerie d'eau";"PERELLE Gabriel";;"L 441 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020514035;"Femme au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54051, Recto";"Département des Arts graphiques"
cl020518724;"La paysanne dans l'eau";"Dujardin, Karel";;"3627 LR/ Recto; 13356";"Département des Arts graphiques"
cl020521133;"Les quatre éléments : L'Eau";"DAULLE Jean";;"6023 LR/ Recto; 1547a";"Département des Arts graphiques"
cl020525758;"Renoncule d'eau et roseau";"BLERY Eugène";1855;"9703 C/ Recto; 12151";"Département des Arts graphiques"
cl020529149;"Un moulin à eau";"GEOFFROY Charles Michel";1848;"70 C/ Recto";"Département des Arts graphiques"
cl020530750;"L'Eau : PETIT IMPIGER ORTVS";"Le Clerc, Sébastien";1670;"2445 C/ Recto";"Département des Arts graphiques"
cl020530752;"L'Eau : FACIT OMNIA LAETA";"Le Clerc, Sébastien";1670;"2447 C/ Recto";"Département des Arts graphiques"
cl020531966;"Le Moulin à eau";"MILIUS Félix Augustin";1884;"5949 C/ Recto";"Département des Arts graphiques"
cl020608770;"Le moulin à eau";"CALLOT Jacques";;"L 294 LR/299 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020212673;"Pièce d'eau des Suisses, à Versailles effet de neige, 1843";"Granet, François Marius";1843;"INV 26872, Recto; MN 128; NIII 35224; vol.11, p.186";"Département des Arts graphiques"
cl020520167;"Les quatre éléments : l'eau";"BOSSE Abraham";;"5058 LR/ Recto; 11971; vol.3, p.25";"Département des Arts graphiques"
cl020568632;"Un cerf dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/245 Recto";"Département des Arts graphiques"
cl020576892;"Les quatre éléments : l'eau";"Delaune, Etienne";;"L 47 LR/88 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020608772;"La promenade sur l'eau";"CALLOT Jacques";;"L 294 LR/301 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020042388;"Reflets dans l'eau";"STEINLEN Théophile Alexandre";;"RF 33783, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020119102;"Bateau sur l'eau";"Corot, Jean-Baptiste Camille";;"RF 8721, 2; vol.22, p.268";"Département des Arts graphiques"
cl020125839;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 17464, Verso; vol.24, p.189";"Département des Arts graphiques"
cl020129159;"Gondole sur l'eau";"Boudin, Eugène";;"RF 20011, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129191;"Barques sur l'eau";"Boudin, Eugène";;"RF 20036, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020130107;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 20758, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130413;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 20998, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020131439;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21770, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131523;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 21832, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131546;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21848, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131641;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 21917, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020518334;"Sujet allégorique : l'eau";"PAS Crispijn de I";;"3238 LR/ Recto; 4623";"Département des Arts graphiques"
cl020575424;"La chute d'eau";"MOYREAU Jean";;"L 90 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020581241;"Le Théâtre d'eau";"PERELLE Gabriel";;"L 441 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020614819;"L'air et l'eau";"DELAFOSSE Jean Charles";1768;"L 363 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020210387;"Vue du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Recto; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020624043;"Croquis du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Verso; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020038060;"Reflets sur l'eau";"CROSS Henri Edmond";;"RF 36583, 16; vol.28, p.186";"Département des Arts graphiques"
cl020038061;"Reflets sur l'eau";"CROSS Henri Edmond";;"RF 36583, 17; vol.28, p.186";"Département des Arts graphiques"
cl020043517;"Barques sur l'eau";"MOREL-FATIO Antoine Léon";;"RF 34769, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020118049;"Bateau sur l'eau";"Corot, Jean-Baptiste Camille";;"RF 8710, 3; vol.22, p.263";"Département des Arts graphiques"
cl020124963;"Barques sur l'eau";"Boudin, Eugène";;"RF 16769, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020126987;"Navires sur l'eau";"Boudin, Eugène";;"RF 18305, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020127760;"Navires sur l'eau";"Boudin, Eugène";;"RF 18911, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020130408;"Navires sur l'eau";"Boudin, Eugène";;"RF 20993, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020131553;"Bateau sur l'eau";"Boudin, Eugène";;"RF 21854, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131572;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21867, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020203868;"Moïse changeant l'eau d'Egypte en sang";"MOLINARI Antonio";;"INV 16465, Recto; NIII 18086; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020212677;"La pièce d'eau des Suisses, à Versailles, 1843";"Granet, François Marius";1843;"INV 26876, Recto; NIII 35228; vol.11, p.186";"Département des Arts graphiques"
cl020008926;"Marsyas tirant la flûte de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6413, Recto; NIII 4608; MA 4333; vol.3, p.303";"Département des Arts graphiques"
cl010241402;"La Chute d'eau";"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RFML.PE.2020.26.1; DL 2015 1";"Département des Peintures"
cl020209697;"Servante portant un seau d'eau sur fond de paysage";"PICART Bernard";;"INV 32368, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1283; vol.13, p.232";"Département des Arts graphiques"
cl010113697;"Pot à eau (voir OA 6247 B)";"Manufacture de Sèvres";"vers 1756";"OA 6247 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525671;"Plantes aux bord de l'eau";"BLERY Eugène";;"9616 C/ Recto; 12064";"Département des Arts graphiques"
cl020525737;"Iris d'eau, Roseaux et Lierre";"BLERY Eugène";1843;"9682 C/ Recto; 12130";"Département des Arts graphiques"
cl020528805;"L'acquajuolo, ou marchand d'eau glacée";"FAUCHERY Augustin";;"369 C/ Recto";"Département des Arts graphiques"
cl020514034;"Cinq femmes au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54044, Recto";"Département des Arts graphiques"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl020525659;"Le Moulin à eau (1862)";"BLERY Eugène";1862;"9604 C/ Recto; 12052";"Département des Arts graphiques"
cl020526809;"Paysage. Un moulin à eau.";"CAYLUS Anne Claude Philippe Comte de";;"275 C/ Recto";"Département des Arts graphiques"
cl020568642;"Narcisse se mirant dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/255 Recto";"Département des Arts graphiques"
cl020530749;"L'Eau : NVSQUAM DATA LITTORA TRANSIT";"Le Clerc, Sébastien";1670;"2444 C/ Recto";"Département des Arts graphiques"
cl020530751;"L'Eau : HVNC ET MONSTRA TIMENT";"Le Clerc, Sébastien";1670;"2446 C/ Recto";"Département des Arts graphiques"
cl020568106;"[Liencourt] Le grand quarré d'Eau";"SILVESTRE Israël";1656;"31448 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502588;"Fragment d'une eau-forte, avec un homme de dos";"Delacroix, Eugène";;"RF 9693, Verso";"Département des Arts graphiques"
cl020513508;"Figure fémine debout versant de l'eau";"OSBERT Alphonse";"vers 1921/1923";"RF 53366, Recto";"Département des Arts graphiques"
cl020016077;"Homme versant de l'eau";"DEHODENCQ Alfred";;"RF 3781, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020117079;"Plan d'eau à Asnières";"CALS Adolphe Félix";1851;"RF 8481, 38; vol.22, p.225";"Département des Arts graphiques"
cl020129725;"Différents bateaux sur l'eau";"Boudin, Eugène";;"RF 20455, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020224497;"Paysage avec plan d'eau";"Chassériau, Théodore";;"RF 26085, 52; vol.25, p.269";"Département des Arts graphiques"
cl020506009;"Moulin à eau : élévations";"Brongniart, Alexandre Théodore";;"RF 50614, Recto; Catalogue Rochebouët Z 821";"Département des Arts graphiques"
cl020538471;"La barque sur l'eau";"ANONYME XVIè s";;"7421 LR/ Recto; 4597; vol.6, p.13";"Département des Arts graphiques"
cl020558417;"Tapisseries des Eléments : l'Eau";"Le Clerc, Sébastien";;"26155 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020009130;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6587, Recto; NIII 4609; MA 4334; vol.3, p.332";"Département des Arts graphiques"
cl020009131;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6588, Recto; NIII 4610; MA 4335; vol.3, p.333";"Département des Arts graphiques"
cl010114381;"Plat ovale : Allégorie de l'Eau";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 151; N 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109871;"Vallon avec quelques maisons et un moulin à eau";"Bruegel, Pieter I";;"INV 19729, Recto; NIII 8974; MA 8468; Primitifs des Pays-Bas P 341; vol.8, p.235";"Département des Arts graphiques"
cl010331560;"Pot à eau";;"1800 / 1900  (XIXe siècle)";"AD 2059; UCAD 2059; D 2059";"Département des Arts de l'Islam"
cl020502590;"Fragment d'eau-forte, avec un cheval et un cadavre";"Delacroix, Eugène";;"RF 9695, Verso";"Département des Arts graphiques"
cl020042404;"Baigneurs jouant dans l'eau";"STEINLEN Théophile Alexandre";1919;"RF 33798, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020120677;"Plan d'eau en forêt";"Corot, Jean-Baptiste Camille";;"RF 8912, Recto; vol.22, p.317";"Département des Arts graphiques"
cl020125972;"Vue d'une étendue d'eau";"Boudin, Eugène";;"RF 17570, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020130289;"Deux voiliers sur l'eau";"Boudin, Eugène";;"RF 20901, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020130290;"Deux voiliers sur l'eau";"Boudin, Eugène";;"RF 20901, Verso; vol.24, p.313";"Département des Arts graphiques"
cl020131446;"Deux barques sur l'eau";"Boudin, Eugène";;"RF 21775, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131686;"Deux bateaux sur l'eau";"Boudin, Eugène";;"RF 21952, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020547912;"Le moulin à eau";"Boissieu, Jean Jacques de";;"17375 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547914;"Le moulin à eau";"Boissieu, Jean Jacques de";;"17377 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547915;"Le moulin à eau";"Boissieu, Jean Jacques de";;"17378 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020555277;"Les quatre éléments : L'eau";"COUVAY Jean";;"22981 LR/ Recto; 12406; vol.7, p.59";"Département des Arts graphiques"
cl020574900;"Paysage en bord d'eau";"DENIS Maurice";1921;"RF 54570, 2";"Département des Arts graphiques"
cl020610921;"Servante portant de l'eau";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020621953;"Le passage de l'eau";"TISCHLER Anton";1754;"L 453 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
