ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010435883;fragment;;;"AO 12922 6; TG 2641";"Département des Antiquités orientales"
cl010255211;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010350241;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936;"Département des Antiquités grecques, étrusques et romaines"
cl010151051;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26633";"Département des Antiquités orientales"
cl010151460;fragment;;;"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010386625;"carreau, fragment ; objet indéterminé";;;"CN 3.37.005";"Service de l'Histoire du Louvre"
cl010212828;fragment;;"-1000 / -539  (Néo-élamite)";"SB 24305";"Département des Antiquités orientales"
cl010137918;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 132";"Département des Antiquités orientales"
cl010390516;"carreau, fragment";;;"CN 36.50.002";"Service de l'Histoire du Louvre"
cl010153039;fragment;;;"AO 2862";"Département des Antiquités orientales"
cl010212654;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10093 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010433925;fragment;;;"AO 12796 6";"Département des Antiquités orientales"
cl010350079;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 22";"Département des Antiquités grecques, étrusques et romaines"
cl010153148;fragment;;;"AO 2873";"Département des Antiquités orientales"
cl010152838;fragment;;;"AO 2841";"Département des Antiquités orientales"
cl010426958;"vase, récipient, fragment";;;"JT Sond2.614.12.1";"Service de l'Histoire du Louvre"
cl010349512;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10003;"Département des Antiquités grecques, étrusques et romaines"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010344475;"arme ; fragment";;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14025;"Département des Antiquités grecques, étrusques et romaines"
cl010345516;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2228; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010386367;"élément de construction, fragment";;;"CN 3.995.003; 11693";"Service de l'Histoire du Louvre"
cl010100238;"Fragment d'aile";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441773;"vase, récipient, fragment ; creuset, fragment";;;"CN 18199; 24075";"Service de l'Histoire du Louvre"
cl010347699;"amphore ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9999;"Département des Antiquités grecques, étrusques et romaines"
cl010362280;"vase ; fragment";;"224 / 1096  (Sassanide [?])";58741;"Département des Antiquités orientales"
cl010152852;fragment;;;"AO 2842";"Département des Antiquités orientales"
cl010348524;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6380; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010350494;"mortier ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9973;"Département des Antiquités grecques, étrusques et romaines"
cl010405145;"vase, récipient, fragment ; anse, fragment ; assiette, fragment";;;"CN 50.296";"Service de l'Histoire du Louvre"
cl010345170;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010349865;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010103152;Fragment;Anonyme;"1400 / 1415  (XVe siècle ; XIVe siècle ; Fin du XIVe siècle - début du XVe siècle)";"OA 5694 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103443;Fragment;"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"SN 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103448;Fragment;"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"SN 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394168;fragment;;;"Ma 4789.4; Ma 6036";"Département des Antiquités grecques, étrusques et romaines"
cl010241677;"poignée ; fragment";;;"AS 7879";"Département des Antiquités orientales"
cl010241762;"plaque ; fragment";;;"AS 8589";"Département des Antiquités orientales"
cl010345115;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010345193;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";9751;"Département des Antiquités grecques, étrusques et romaines"
cl010362373;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010386309;"élément de construction, fragment";;;"CN 3.399";"Service de l'Histoire du Louvre"
cl010362398;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010362265;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl020229425;"Fragment de Paysage";"COTTET Charles";;"RF 39304, 4; vol.29, p.65";"Département des Arts graphiques"
cl010186351;"anneau ; fragment";;;"SB 13787; GS 5832";"Département des Antiquités orientales"
cl010349866;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010362339;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010212625;"fragment ; clou";;;"SB 24393";"Département des Antiquités orientales"
cl010345059;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010349764;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1576; Clermont-Ferrand/Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349912;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971;"Département des Antiquités grecques, étrusques et romaines"
cl010349936;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9995; 49.";"Département des Antiquités grecques, étrusques et romaines"
cl010350034;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010362281;"vase ; fragment";;"224 / 1096  (Sassanide [?])";58742;"Département des Antiquités orientales"
cl010362348;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362349;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010371267;"fragment ; casque";;;"AS 7880";"Département des Antiquités orientales"
cl010442722;"perle, fragment ; bague, fragment ; support";;;"CN 19157; 33210";"Service de l'Histoire du Louvre"
cl010381599;fragment;;;"Ma 5484.2; Ma 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010241764;"ciseau ; fragment";;;"AS 8043";"Département des Antiquités orientales"
cl010345061;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1590";"Département des Antiquités grecques, étrusques et romaines"
cl010349769;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010137470;"balance ; fragment";;;"AO 12831; TG 3832";"Département des Antiquités orientales"
cl010219449;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 20933; 51586";"Service de l'Histoire du Louvre"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010198674;"fragment ; bijou";;;"E 195; E 195";"Département des Antiquités orientales"
cl010345064;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010349862;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9923;"Département des Antiquités grecques, étrusques et romaines"
cl010349913;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971.;"Département des Antiquités grecques, étrusques et romaines"
cl010349947;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274;"Département des Antiquités grecques, étrusques et romaines"
cl010350019;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58711;"Département des Antiquités grecques, étrusques et romaines"
cl010418464;"figurine ; fragment";;;"KLQ 3";"Département des Antiquités orientales"
cl010362415;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010405210;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.325.004";"Service de l'Histoire du Louvre"
cl010361118;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 B";"Département des Antiquités orientales"
cl010362277;"vase ; fragment";;"-4000 / -3500  (Suse I)";58738;"Département des Antiquités orientales"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010349870;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9927;"Département des Antiquités grecques, étrusques et romaines"
cl010362216;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 33";"Département des Antiquités orientales"
cl010362267;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4003; 56805";"Département des Antiquités orientales"
cl010362275;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58589;"Département des Antiquités orientales"
cl010362295;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362305;"vase ; fragment";;"-4000 / -3500  (Suse I)";59199;"Département des Antiquités orientales"
cl010362343;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362366;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010345517;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2229; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010345104;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1639; manuscrit à l'encre noire sur une couche de vernis à l'intérieur + ""Clermont/1639"" manuscrit à l'encre brune sur une étiquette rectangulaire collée à l'intérieur + ""163..."" manuscrit à l'encre brune illisible sur un vestige d'étiquette octogon";"Département des Antiquités grecques, étrusques et romaines"
cl010345520;"moule ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010349906;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9966; ""E. Tudot./moulins.";"Département des Antiquités grecques, étrusques et romaines"
cl010362286;"vase ; fragment";;"-4000 / -3500  (Suse I)";59175;"Département des Antiquités orientales"
cl010362293;"vase ; fragment";;"-4000 / -3500  (Suse I)";59182;"Département des Antiquités orientales"
cl010219471;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12691; 03065";"Service de l'Histoire du Louvre"
cl010219434;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 7329; 3745";"Service de l'Histoire du Louvre"
cl010154773;"vase ; fragment";;;"AO 305";"Département des Antiquités orientales"
cl010180306;"relief ; fragment";;;"SB 6645";"Département des Antiquités orientales"
cl010198543;"fragment ; vase";;;"AS 6345";"Département des Antiquités orientales"
cl010349871;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9929;"Département des Antiquités grecques, étrusques et romaines"
cl010187348;"fibule ; fragment";;;"SB 14981";"Département des Antiquités orientales"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010349872;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9930;"Département des Antiquités grecques, étrusques et romaines"
cl010349954;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010409879;"bédane ; fragment";;;"SB 18477; AS 8047";"Département des Antiquités orientales"
cl010393472;"fragment indéterminé";;;"Ma 5974";"Département des Antiquités grecques, étrusques et romaines"
cl010180223;fragment;;"-1500 / -1100  (Médio-élamite)";"SB 6442";"Département des Antiquités orientales"
cl010361937;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 A";"Département des Antiquités orientales"
cl010349869;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010219469;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12879";"Service de l'Histoire du Louvre"
cl010485103;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.146;"Service de l'Histoire du Louvre"
cl010344552;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58656;"Département des Antiquités grecques, étrusques et romaines"
cl010362278;"vase ; fragment";;;58739;"Département des Antiquités orientales"
cl010350081;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 29";"Département des Antiquités grecques, étrusques et romaines"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010349517;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9759;"Département des Antiquités grecques, étrusques et romaines"
cl010349602;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55936;"Département des Antiquités grecques, étrusques et romaines"
cl010349863;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9924;"Département des Antiquités grecques, étrusques et romaines"
cl010219474;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12686; 03036";"Service de l'Histoire du Louvre"
cl010095394;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 4484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010151108;"lame ; fragment";;;"AO 26683 B";"Département des Antiquités orientales"
cl010340714;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3600;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345119;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1658; Cl. T FD";"Département des Antiquités grecques, étrusques et romaines"
cl010345147;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010349907;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9967.;"Département des Antiquités grecques, étrusques et romaines"
cl010350047;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010362214;"vase ; fragment";;"-4000 / -3500  (Suse I)";59204;"Département des Antiquités orientales"
cl010362340;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010380066;"scellement ; fragment";;;"SB 8554";"Département des Antiquités orientales"
cl010093639;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093641;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095412;"Fragment d'inscription";France;"1300 / 1400  (XIVe siècle)";"RF 4502";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010479541;"sculpture, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.32;"Service de l'Histoire du Louvre"
cl010437972;"perle, fragment";;;"CN 1987; 5113";"Service de l'Histoire du Louvre"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
cl010485105;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.147;"Service de l'Histoire du Louvre"
cl010362322;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59225;"Département des Antiquités orientales"
cl010135306;"vase ; fragment";;"-604 / -539  (Néo-babylonien)";"AO 10606";"Département des Antiquités orientales"
