ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216121;"La mosquée Aboûl Ela à Boulaq, quartier du Caire";"CRAPELET Louis Amable";;"RF 5951, Recto; vol.21, p.156";"Département des Arts graphiques"
cl010277168;"Alexandre Guimet";;"-300 / -160  (1e quart IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"MND 2075; Ma 3499; MG 21423";"Département des Antiquités grecques, étrusques et romaines"
cl020216150;"Minaret de la mosquée de Kaït-Bey au Caire";"CRAPELET Louis Amable";1853;"RF 5980, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216149;"Minbar dans la mosquée du sultan Barkour, au Caire";"CRAPELET Louis Amable";1853;"RF 5979, Recto; vol.21, p.160";"Département des Arts graphiques"
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055377;"Mosquée d'El Asar au Caire";"Dauzats, Adrien ; France";1831;"INV 3685; LP 11";"Département des Peintures"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020531061;"Vue de l'aqueduc situé près le Vieux Caire, prise de l'île de Roudah.";"LE GRAND André";;"4970 C/ Recto";"Département des Arts graphiques"
cl020043234;"Deux soldats coiffés d'un turban et vêtus à l'orientale, derrière un mur";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34526, Recto; vol.27, p.441";"Département des Arts graphiques"
cl010045481;orbiculus;;"641 / 1171  (début époque islamique)";"E 26518; AC 552; PH 1718; H 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275730;inscription;;145;"MNC 1637; Ma 1678";"Département des Antiquités grecques, étrusques et romaines"
cl020528205;"Le Caire : vue d'une ancienne mosquée, près de Bâb el-Nasr.";"DELIGNON Jean Louis";;"4978 C/ Recto";"Département des Arts graphiques"
cl020111450;"Un turc debout";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1057, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020216235;"Assouan, première cataracte";"CRAPELET Louis Amable";"vers 1852";"RF 6020, Recto; vol.21, p.167";"Département des Arts graphiques"
cl010067622;"La Rue et la mosquée al-Ghouri au Caire";"Lewis, John Frederick ; Grande-Bretagne";"vers 1876";"RF 2016 8; DL 2011 3";"Département des Peintures"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010329344;"Bassin signé de Ali ibn Husayn al-Mawsili";"Ali bn Husayn bn Muhammad al-Mawsili";1285;"OA 6316";"Département des Arts de l'Islam"
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl020112411;"Terrasse d'une maison en Egypte";"Marilhat, Prosper";;"RF 822, Recto; HDLS 405; vol.19, p.67";"Département des Arts graphiques"
cl010485882;"Page d'un coran : sourate 8 (Le butin, al-anfāl), début du verset 41";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1v";"Département des Arts de l'Islam"
cl010213442;"Soucoupe ""Mendiant du Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276428;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 945; Ma 2591";"Département des Antiquités grecques, étrusques et romaines"
cl010485901;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 65 (fin) à 70";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5r";"Département des Arts de l'Islam"
cl010485883;"Page d'un coran : sourate 8 (Le butin, al-anfāl), fin du verset 41 au verset 65";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 2r à 4v";"Département des Arts de l'Islam"
cl010045151;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13941; X 4059; AF 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045152;"sculpture en ronde bosse";;"300 / 600  (Bas Empire ; époque byzantine)";"E 13942; X 4061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045153;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13943; X 4060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045497;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26574; AC 608; PH 1922; F 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041797;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26213; G 5; PH 430; AC 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26114; AC 147; A 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26211; AC 245; PH 426; H 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045412;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26212; AC 246; PH 428; F 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485902;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 70 (fin) à 73";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5v";"Département des Arts de l'Islam"
cl010330415;"Fragment de bord de coupe";;"975 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"OA 7956/72";"Département des Arts de l'Islam"
cl010041799;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26239; AC 273; E 89; PH 570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045287;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5955; X 4638; TC 538; F 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045409;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26205; AC 239; F 17; PH 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045476;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26498; AC 532; PH 1665; H 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045482;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26521; AC 555; PH 1730; F 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045495;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26571; AC 605; PH 1918; H 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045526;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26817; AC 851; PH 2751; F 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330394;"Fragment de fond à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"OA 7956/53";"Département des Arts de l'Islam"
cl010330427;"Fond de coupe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7956/83";"Département des Arts de l'Islam"
cl010485921;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 73 (fin) à sourate 9 (L'immunité, al-tawba), verset 1";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6r";"Département des Arts de l'Islam"
cl010330375;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/36";"Département des Arts de l'Islam"
cl010330329;"Fond de coupe à pseudo-inscription";;"1300 / 1400  (XIVe siècle)";"OA 7956/1";"Département des Arts de l'Islam"
cl020535882;"Maisons de Malte. Maison d'Alexandrie. Maisons de Rosette. Maison de Damiette. Maison du Caire.";"SELLIER Louis";;"5052 C/ Recto";"Département des Arts graphiques"
cl010009271;amulette;;;"E 9325";"Département des Antiquités égyptiennes"
cl020525570;"Le général Bonaparte, commandant en chef de l'armée d'Egypte, fait grâce aux révoltés du Caire, en octobre 1798.";BLANCHARD;;"1036 FG/ Recto; G366; 6146/366";"Département des Arts graphiques"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076201;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27464; PH 2494; G 346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076202;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32285; H 3; PH 719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020528184;"Plans de plusieurs grandes mosquées. Plan, élévation et coupe de la mosquée appelée Gâma el-Daher. Ponts situés sur le canal du Caire.";DELAPORTE;;"4977 C/ Recto";"Département des Arts graphiques"
cl020216125;"Aux tombeaux des Califes";"CRAPELET Louis Amable";1853;"RF 5955, Recto; vol.21, p.157";"Département des Arts graphiques"
cl010330474;"Stèle au nom de Umm Muhammad bn Abi Dik";;845;"OA 8148";"Département des Arts de l'Islam"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318890;"Stèle funéraire au nom de ʿAli dit Abu al-Qasim fils d'al-Sihal fils d'Ahmad al-Sihal fils de Hamd fils de Ma'n al-Jawhari";;992;"MAO 1271";"Département des Arts de l'Islam"
cl010320793;"Élément de frise inscrite ou de cénotaphe";;"800 / 900  (IXe siècle)";"MAO 451";"Département des Arts de l'Islam"
cl010320798;"Frise décorative inscrite";;"800 / 815  (1er quart du IXe siècle)";"MAO 456";"Département des Arts de l'Islam"
cl010066567;"Saint Grégoire de Spolète, martyr";"Sigrist, Franz ; Allemagne";"vers 1754";"RF 1996 22";"Département des Peintures"
cl010314967;"Chandelier au nom de l'émir Salar";"Ali ibn Kufran (?) al-Mawsili";1307;"AA 101";"Département des Arts de l'Islam"
cl010329369;"Élément d'arcature à inscription hébraïque";;"vers 1150";"OA 6348";"Département des Arts de l'Islam"
cl020528103;"Four à poulets du Caire. Four à chaux. Four à plâtre. Four à poterie. Tour du potier. Four à verrerie. Four à verrerie pour le sel ammoniac";"DEBUIGNE Louis-Alexandre";;"5057 C/ Recto";"Département des Arts graphiques"
cl010320828;"Dinar au nom du calife fatimide Al-Hakim (r. 996-1021)";;"1018 / 1019  (1er quart du XIe siècle)";"MAO 475/4";"Département des Arts de l'Islam"
cl010329210;"Sphère céleste (globe céleste)";"Muhammed ibn Ali at-Tabari";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 6013; OA 3286";"Département des Arts de l'Islam"
cl020216154;"Un enterrement";"CRAPELET Louis Amable";;"RF 5984, Recto; vol.21, p.161";"Département des Arts graphiques"
cl010329930;"Vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/7 vitrail";"Département des Arts de l'Islam"
cl010329920;"Grand vitrail fragmentaire";;"1800 / 1900  (XIXe siècle)";"OA 7466/37 vitrail";"Département des Arts de l'Islam"
cl010323979;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/71";"Département des Arts de l'Islam"
cl010314981;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 152";"Département des Arts de l'Islam"
cl020216166;"Etude de costumes, et motifs décoratifs de céramique";"CRAPELET Louis Amable";;"RF 5996, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl010329681;"Lampe au nom de Sayf al-Din Tankizbughâ";;"vers 1362";"OA 7352";"Département des Arts de l'Islam"
cl010331444;"Fond de coupelle à la grue en vol";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 17616; UCAD 17616";"Département des Arts de l'Islam"
cl010331788;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 22404/5; UCAD 22404/5; A 22404/5";"Département des Arts de l'Islam"
cl010332485;"Aiguière au nom du sultan al-Malik al-Muzaffar Shams al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1275 / 1276  (3ème quart du XIIIe siècle)";"AD 4412; UCAD 4412; A 4412";"Département des Arts de l'Islam"
cl020216146;"Egyptiens dans diverses attitudes, et objets";"CRAPELET Louis Amable";1853;"RF 5976, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl010320829;"Dinar au nom du calife fatimide al-Hakim (r. 996-1021)";;997;"MAO 475/5";"Département des Arts de l'Islam"
cl010319128;"Stèle funéraire au nom de Zubayda fille d'Ibrahim fils de ʿAtim al-Farsi";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1263";"Département des Arts de l'Islam"
cl010330469;"Stèle au nom de Ubayda fille d'al-Hajjaj";;859;"OA 8143";"Département des Arts de l'Islam"
cl020536976;"Plan particulier de la ville.";VICQ;;"4976 C/ Recto";"Département des Arts graphiques"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010357840;"Carreau hexagonal à motif central";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.8; 01.07.01.380";"Département des Arts de l'Islam"
cl010319231;"Plateau au nom de l'émir Sayf al-Din Azbak";;"1468 / 1499  (2ème moitié du XVe siècle)";"MAO 2";"Département des Arts de l'Islam"
cl010330475;"Stèle au nom d'al-Barbara umm walad (mère des enfants de) Amru ibn Uthman";;832;"OA 8149";"Département des Arts de l'Islam"
cl020528055;"Vue de Senhour et du lac du Fayoum. Tombeau et minaret à Beni-Souef. Minaretà Bouch. Vue de Torrah. Vue d'un édifice arabe ruiné, sur la hauteur qui domine le Vieux Caire";"DAUDET Robert";;"4958 C/ Recto";"Département des Arts graphiques"
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl010330473;"Stèle au nom de l'affranchie Qusayb mawlât Wahbûn bn Shabîb al-Khawlânî";;866;"OA 8147";"Département des Arts de l'Islam"
cl010062203;"Expédition d'Égypte sous les ordres de Bonaparte.";"Cogniet, Léon ; France";"1829 / 1835  (2e quart du XIXe siècle)";"INV 3287; C 376; C 376 bis";"Département des Peintures"
cl010319123;"Plaque à inscription coranique";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1259";"Département des Arts de l'Islam"
cl010330472;"Stèle au nom de Lubana fille d'Abu Idris";;"vers 900";"OA 8146";"Département des Arts de l'Islam"
cl020216157;Boulaq;"CRAPELET Louis Amable";1853;"RF 5987, Recto; vol.21, p.161";"Département des Arts graphiques"
cl010314975;"Flacon à base carrée et haut col évasé";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 146";"Département des Arts de l'Islam"
cl010314983;"Petit flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 154";"Département des Arts de l'Islam"
cl010314985;"Petit flacon cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 156";"Département des Arts de l'Islam"
cl010314989;"Panneau à décor de palmette en fer de lance";;"850 / 900  (2ème moitié du IXe siècle)";"AA 160";"Département des Arts de l'Islam"
cl010314990;Planche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 161";"Département des Arts de l'Islam"
cl010314991;"Panneau aux colombes";;"800 / 900  (IXe siècle)";"AA 162";"Département des Arts de l'Islam"
cl010314994;"Frise aux animaux courant";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 165
";"Département des Arts de l'Islam"
cl010315007;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 180";"Département des Arts de l'Islam"
cl010315328;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-2";"Département des Arts de l'Islam"
cl010318579;"Fragment de frise épigraphique de la mosquée Ibn Tulun";;"875 / 879  (4ème quart du IXe siècle)";"HI 10";"Département des Arts de l'Islam"
cl010318594;"Demi étoile à six rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 b; N° 1 quater";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010318747;Coupelle;;"1300 / 1400  (XIVe siècle)";"K 3515";"Département des Arts de l'Islam"
cl010319206;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 177";"Département des Arts de l'Islam"
cl010319217;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 187";"Département des Arts de l'Islam"
cl010320017;"Fragment de natte ou d'éventail orné d'un décor épigraphique, au nom du calife al-Muktafi (?)";;"900 / 1000  (Xe siècle)";"MAO 336";"Département des Arts de l'Islam"
cl010320794;"Morceau de frise au losange";;"800 / 815  (1er quart du IXe siècle)";"MAO 452";"Département des Arts de l'Islam"
cl010320796;"Elément de linteau funéraire épigraphiée";;"900 / 1000  (Xe siècle)";"MAO 454";"Département des Arts de l'Islam"
cl010320831;"Dinar mamelouk au nom de Baybars (r. 1260-1277)";;"1250 / 1275  (3ème quart du XIIIe siècle)";"MAO 475/7";"Département des Arts de l'Islam"
cl010320883;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 489/126";"Département des Arts de l'Islam"
cl010321811;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/10";"Département des Arts de l'Islam"
cl010321862;"Fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/104";"Département des Arts de l'Islam"
cl010321923;"Bord de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"MAO 936/11";"Département des Arts de l'Islam"
cl010322043;"Bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/12";"Département des Arts de l'Islam"
cl010322625;"Fond de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/43";"Département des Arts de l'Islam"
cl010323357;"Base de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/22";"Département des Arts de l'Islam"
cl010323381;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/24";"Département des Arts de l'Islam"
cl010323453;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/30";"Département des Arts de l'Islam"
cl010323497;"Fragment de coupe + échantillons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/34";"Département des Arts de l'Islam"
cl010323526;"Base de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/36";"Département des Arts de l'Islam"
cl010323584;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/40";"Département des Arts de l'Islam"
cl010323612;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/42";"Département des Arts de l'Islam"
cl010323672;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/48";"Département des Arts de l'Islam"
cl010323834;"Fragment de col de jarre";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/6";"Département des Arts de l'Islam"
cl010323883;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/64";"Département des Arts de l'Islam"
cl010323964;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/7";"Département des Arts de l'Islam"
cl010323992;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/74 a";"Département des Arts de l'Islam"
cl010324005;"Haut de bol";;"1100 / 1200  (XIIe siècle)";"MAO 936/75";"Département des Arts de l'Islam"
cl010324029;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/77";"Département des Arts de l'Islam"
cl010324051;"Paroi de coupe + échantillon";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/79";"Département des Arts de l'Islam"
cl010324063;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/80";"Département des Arts de l'Islam"
cl010326398;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/247; X 13/4; 144 (?); 147 (?)";"Département des Arts de l'Islam"
cl010328794;"Carreau aux tulipes tourbillonnantes dans un médaillon polylobé";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 4047/105; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328795;"Carreau au tourbillon de tulipes dans un médaillon polylobé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/106; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328797;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/108; 156";"Département des Arts de l'Islam"
cl010328800;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/110; 116";"Département des Arts de l'Islam"
