ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010400764;"clou, fragment ; tige fragment";;;"CN 30.72.003";"Service de l'Histoire du Louvre"
cl010400770;"clou, fragment";;;"CN 30.61.002";"Service de l'Histoire du Louvre"
cl010400783;"clou, fragment";;;"CN 30.197.002; CN 30.207.003; CN 30.197.003";"Service de l'Histoire du Louvre"
cl010400785;"tige fragment";;;"CN 30.147.002";"Service de l'Histoire du Louvre"
cl010400787;"clou, fragment ; fiche, fragment";;;"CN 30.144.002";"Service de l'Histoire du Louvre"
cl010400788;"clou, fragment ; fiche, fragment";;;"CN 30.197.004; 18022; CN 30.148.002; CN 30.207.004";"Service de l'Histoire du Louvre"
cl010400790;"ferrure, fragment ; clou, fragment";;;"CN 30.129";"Service de l'Histoire du Louvre"
cl010400791;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 30.148.003";"Service de l'Histoire du Louvre"
cl010400796;"clou, fragment ; tôle, fragment ; pointe, fragment";;;"CN 30.124.003";"Service de l'Histoire du Louvre"
cl010400805;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 30.120.002";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010400812;"fiche, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 30.146.002";"Service de l'Histoire du Louvre"
cl010400813;"clou, fragment ; ferrure, fragment";;;"CN 30.177";"Service de l'Histoire du Louvre"
cl010400814;"élément décoratif, fragment";;;"CN 30.6.012; 16042";"Service de l'Histoire du Louvre"
cl010400816;"tige fragment ; penture, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 30.88.002";"Service de l'Histoire du Louvre"
cl010400897;"applique, fragment";;;"CN 30.36.004; 17350";"Service de l'Histoire du Louvre"
cl010400898;"applique, fragment";;;"CN 30.6.013; 16043";"Service de l'Histoire du Louvre"
cl010401136;"élément de construction, fragment";;;"CN 30.16.009; 18315";"Service de l'Histoire du Louvre"
cl010401216;"carreau, fragment";;;"CN 30.6.014; 13572";"Service de l'Histoire du Louvre"
cl010403360;boule;;;"CN 30.125.004; 17410";"Service de l'Histoire du Louvre"
cl010403719;"élément décoratif, fragment";;;"CN 30.6.015; 16713";"Service de l'Histoire du Louvre"
cl010403792;"élément décoratif, fragment";;;"CN 30.17.009; 18471";"Service de l'Histoire du Louvre"
cl010224401;"flacon cylindrique, fragment";;;"CN 17591";"Service de l'Histoire du Louvre"
cl010224553;bouteille;;;"CN 16961";"Service de l'Histoire du Louvre"
cl010385947;scorie;;;"CN 30.124";"Service de l'Histoire du Louvre"
cl010390167;"vase, récipient, fragment";;;"CN 30.2.002";"Service de l'Histoire du Louvre"
cl010390177;"tomette, fragment ; élément de construction, fragment";;;"CN 30.17.002";"Service de l'Histoire du Louvre"
cl010390178;"tuile, fragment ; canalisation";;;"CN 30.16.002";"Service de l'Histoire du Louvre"
cl010390179;"tuile, fragment ; canalisation ; élément de construction, fragment";;;"CN 30.16.003";"Service de l'Histoire du Louvre"
cl010390278;"canalisation ; réchauffoir, fragment ; fourneau, fragment ; objet indéterminé, fragment";;;"CN 30.6.005";"Service de l'Histoire du Louvre"
cl010390284;"carreau, fragment ; tuile, fragment";;;"CN 30.47";"Service de l'Histoire du Louvre"
cl010390285;"carreau, fragment ; tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.82";"Service de l'Histoire du Louvre"
cl010390286;"élément de construction, fragment ; carreau, fragment";;;"CN 30.17.003";"Service de l'Histoire du Louvre"
cl010390287;"tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 30.88";"Service de l'Histoire du Louvre"
cl010390289;"plaque, fragment ; élément de construction, fragment";;;"CN 30.25";"Service de l'Histoire du Louvre"
cl010390293;canalisation;;;"CN 30.61";"Service de l'Histoire du Louvre"
cl010390300;"carreau, fragment";;;"CN 30.94";"Service de l'Histoire du Louvre"
cl010390301;"élément de construction, fragment";;;"CN 30.124.002";"Service de l'Histoire du Louvre"
cl010390307;"élément de construction, fragment ; tomette, fragment";;;"CN 30.125";"Service de l'Histoire du Louvre"
cl010390309;"élément de construction, fragment ; tomette, fragment ; tuile, fragment";;;"CN 30.65; F4";"Service de l'Histoire du Louvre"
cl010393957;"dalle, fragment";;;"CN 16044.002; CN 30.6";"Service de l'Histoire du Louvre"
cl010394075;"élément de construction, fragment";;;"CN 16050; CN 30.6";"Service de l'Histoire du Louvre"
cl010400103;"objet indéterminé, fragment";;;"CN 30.000.003; 12742";"Service de l'Histoire du Louvre"
cl010400243;"tige fragment ; penture, fragment ; plaque, fragment ; outil, fragment";;;"CN 30.6.010";"Service de l'Histoire du Louvre"
cl010400323;"pointe, fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 30.16.007";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010400563;"clou, fragment ; outil, fragment";;;"CN 30.10";"Service de l'Histoire du Louvre"
cl010400583;"tige fragment";;;"CN 30.27";"Service de l'Histoire du Louvre"
cl010400753;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 30.36.002";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010400771;"outil, fragment";;;"CN 30.76.002";"Service de l'Histoire du Louvre"
cl010400774;"penture, fragment";;;"CN 30.64";"Service de l'Histoire du Louvre"
cl010400776;"penture, fragment";;;"CN 30.125.002; 17672";"Service de l'Histoire du Louvre"
cl010400778;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 30.207.002";"Service de l'Histoire du Louvre"
cl010400793;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 30.166.003";"Service de l'Histoire du Louvre"
cl010400798;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 30.126";"Service de l'Histoire du Louvre"
cl010400799;"pointe, fragment ; outil, fragment ; tige fragment";;;"CN 30.189";"Service de l'Histoire du Louvre"
cl010400811;"fiche, fragment";;;"CN 30.188.002";"Service de l'Histoire du Louvre"
cl010400815;"tôle, fragment ; tige fragment";;;"CN 30.127.002";"Service de l'Histoire du Louvre"
cl010400818;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 30.80.002";"Service de l'Histoire du Louvre"
cl010400821;"tige fragment";;;"CN 30.182";"Service de l'Histoire du Louvre"
cl010400822;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 30.94.002";"Service de l'Histoire du Louvre"
cl010400824;"vase, récipient, fragment";;;"CN 30.127.003; 17576";"Service de l'Histoire du Louvre"
cl010400849;"plaque, fragment";;;"CN 30.16.008; 18345";"Service de l'Histoire du Louvre"
cl010400890;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 30.80.003; 17348";"Service de l'Histoire du Louvre"
cl010400893;"applique, fragment";;;"CN 30.17.006; 18317";"Service de l'Histoire du Louvre"
cl010403724;"élément décoratif, fragment";;;"CN 30.17.007; 16714";"Service de l'Histoire du Louvre"
cl010403760;"coin, fragment";;;"CN 30.166.004; 17547";"Service de l'Histoire du Louvre"
cl010403849;"élément décoratif, fragment";;;"CN 30.6.017; 18313";"Service de l'Histoire du Louvre"
cl010218405;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13587; 30065";"Service de l'Histoire du Louvre"
cl010218445;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13598; 30065";"Service de l'Histoire du Louvre"
cl010218459;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13452; 30006";"Service de l'Histoire du Louvre"
cl010390174;carreau;;;"CN 13573; 30006";"Service de l'Histoire du Louvre"
cl010390181;carreau;;;"CN 13370; 30002";"Service de l'Histoire du Louvre"
cl010423715;"objet indéterminé";;;"CN 16987; 30024";"Service de l'Histoire du Louvre"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
cl010441844;verrerie;;;"CN 18198; 30129";"Service de l'Histoire du Louvre"
cl010476483;"vêtement et pièce d'habillement";;;"CN 15826; 30024";"Service de l'Histoire du Louvre"
cl010481507;"objet indéterminé";;;"CN 13454; 30024";"Service de l'Histoire du Louvre"
cl010481508;figurine=statuette;;;"CN 15666; 30010";"Service de l'Histoire du Louvre"
cl010218411;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13589; 30065";"Service de l'Histoire du Louvre"
cl010218472;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20887; 30126";"Service de l'Histoire du Louvre"
cl010219109;"pot de fleur";;;"CN 13586; 30065";"Service de l'Histoire du Louvre"
cl010220131;bouteille;;;"CN 16032; 30024";"Service de l'Histoire du Louvre"
cl010441842;"perle ; perle, fragment";;;"CN 16438; 30024";"Service de l'Histoire du Louvre"
cl010469385;perle;;;"CN 23091; 30024";"Service de l'Histoire du Louvre"
cl010476484;"vêtement et pièce d'habillement";;;"CN 15813; 30016";"Service de l'Histoire du Louvre"
cl010476527;"vêtement et pièce d'habillement";;;"CN 15950; 30024";"Service de l'Histoire du Louvre"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010218269;"pot ; pot à graisse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13584; 30065";"Service de l'Histoire du Louvre"
cl010218441;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13591; 30065";"Service de l'Histoire du Louvre"
cl010218442;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13599; 30065";"Service de l'Histoire du Louvre"
cl010218443;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13592; 30065";"Service de l'Histoire du Louvre"
cl010218444;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13594; 30065";"Service de l'Histoire du Louvre"
cl010218446;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13602; 30065";"Service de l'Histoire du Louvre"
cl010218447;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13600; 30065";"Service de l'Histoire du Louvre"
cl010218474;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13881; 30201";"Service de l'Histoire du Louvre"
cl010219156;"tomette ; carreau";;;"CN 13575; 30017";"Service de l'Histoire du Louvre"
cl010219495;"instrument de divertissement et sport, jeux et jouets";;;"CN 13447; 30024";"Service de l'Histoire du Louvre"
cl010234463;"pot de fleur";;;"CN 13585; 30065";"Service de l'Histoire du Louvre"
cl010441843;verrerie;;;"CN 16863; 30024";"Service de l'Histoire du Louvre"
cl010469414;"reste animal coquillage, fragment";;;"CN 16440; 30024";"Service de l'Histoire du Louvre"
cl010481506;"objet indéterminé";;;"CN 16439; 30024";"Service de l'Histoire du Louvre"
cl010484039;"objet indéterminé";;;"CN 15576; 30076; CN 13576";"Service de l'Histoire du Louvre"
cl010484051;"objet indéterminé";;;"CN 13470; 30024";"Service de l'Histoire du Louvre"
cl010218480;"vase, récipient";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 13746; 30065";"Service de l'Histoire du Louvre"
cl010218448;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13747; 30065";"Service de l'Histoire du Louvre"
cl010218484;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13750; 30065";"Service de l'Histoire du Louvre"
cl010218730;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13753; 30065";"Service de l'Histoire du Louvre"
cl010218278;"ramasse braise";;;"CN 13751; 30065";"Service de l'Histoire du Louvre"
cl010218482;oule;;"-300000 / 3000  (Inconnu)";"CN 13733; 30065";"Service de l'Histoire du Louvre"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010219928;"dé à jouer";;"1600 / 1700  (XVIIe siècle)";"CN 1256; 2068";"Service de l'Histoire du Louvre"
cl010395759;"outil, fragment";;;"JC 107.172 30; 30";"Service de l'Histoire du Louvre"
cl010397158;outil;;;"JC 118.254 30; 30";"Service de l'Histoire du Louvre"
cl010397699;"outil, fragment";;;"JC 118.159 30; 30";"Service de l'Histoire du Louvre"
cl010397842;"objet indéterminé, fragment";;;"JC 118.265 30; 30";"Service de l'Histoire du Louvre"
cl010397572;outil;;;"JC 118.259 30; 30";"Service de l'Histoire du Louvre"
cl010398070;"verre à vitre";;;"JC 109.4 30; 30";"Service de l'Histoire du Louvre"
cl010402330;"mortier, fragment";;;"JC 102.999 30; 30";"Service de l'Histoire du Louvre"
cl010402606;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 102.019 30; 30";"Service de l'Histoire du Louvre"
cl010404785;"scorie ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.026 30; 30";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010224616;bouteille;;;"JC 109 999 30";"Service de l'Histoire du Louvre"
cl010224680;bouteille;;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 30";"Service de l'Histoire du Louvre"
cl010386855;"élément de construction, fragment";;;"CN 5.23; 30 03 84";"Service de l'Histoire du Louvre"
cl010219842;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 30";"Service de l'Histoire du Louvre"
cl010234325;coquemar;;;"JC 113 183 30";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010219849;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 999 30";"Service de l'Histoire du Louvre"
cl010219855;"objet indéterminé, fragment";;"1701 / 1800  (XVIIIe siècle)";"JC 109 4 30";"Service de l'Histoire du Louvre"
cl010220022;pot;;"1485 / 1615  (Renaissance)";"CN 8117; 6176; 6189; DL 28279";"Service de l'Histoire du Louvre"
cl010219722;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 298; JC 121 239 30";"Service de l'Histoire du Louvre"
cl010217730;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8123; 6176; 6189";"Service de l'Histoire du Louvre"
cl010219571;"bol ; écuelle";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8116; 6176; 6254";"Service de l'Histoire du Louvre"
cl010218393;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8118";"Service de l'Histoire du Louvre"
cl010234308;terrine;;;"JC 121 239 101";"Service de l'Histoire du Louvre"
cl010220192;bassin;;"1600 / 1700  (XVIIe siècle)";"JC 121 239 173";"Service de l'Histoire du Louvre"
cl010220193;"vase, récipient, fragment";;"1600 / 1700  (XVIIe siècle)";"JC 121 239 172";"Service de l'Histoire du Louvre"
cl010059145;"Portrait d'un homme âgé (peut-être l’un des régents de l’hospice des vieillards d’Amsterdam).";"Keyser, Thomas de ; Pays-Bas";1631;"INV 1413; LP 3419";"Département des Peintures"
cl010223623;perle;;;"CC 0998; OP 998";"Service de l'Histoire du Louvre"
cl010121822;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3442; Hermary, 1989, n° 30";"Département des Antiquités orientales"
cl010399405;"élément de construction, fragment";;;"CN S INV 013";"Service de l'Histoire du Louvre"
cl010363941;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 30";"Département des Antiquités égyptiennes"
cl010234559;porte-dîner;;;"JC 121 153 91";"Service de l'Histoire du Louvre"
cl010220272;épingle;;;"CC 0024";"Service de l'Histoire du Louvre"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010220923;clou;;;"CC 1243";"Service de l'Histoire du Louvre"
cl010220789;"nodule ; tige fragment";;;"CC 0937";"Service de l'Histoire du Louvre"
cl010220902;"tige fragment";;;"CC 1165";"Service de l'Histoire du Louvre"
cl010101843;"Tapis velours rectangulaire à décor végétal";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207994;"Quart de plafond. Projet pour l'hôtel des premiers présidents du parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30207, Recto; NIII 12640; MA 10523; Guiffrey et Marcel G 8249; vol.12, p.297";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
