ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511218;"20 janvier 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2413, Recto; Inventaire Autographes C 2413";"Département des Arts graphiques"
cl020511328;"(1 ou 2 janvier 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2511, Recto; Inventaire Autographes C 2511";"Département des Arts graphiques"
cl020511350;"Billet autographe signé";"Millet, Jean Francois";;"A 2533, Recto; Inventaire Autographes C 2533";"Département des Arts graphiques"
cl020511488;"(Décembre 1863), sans lieu, à A. Sensier";"Millet, Jean Francois";1863;"A 2673, Recto; Inventaire Autographes C 2673";"Département des Arts graphiques"
cl020511725;"19 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2909, Recto; Inventaire Autographes C 2909";"Département des Arts graphiques"
cl020511960;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3143, Recto; Inventaire Autographes C 3143";"Département des Arts graphiques"
cl020511966;"Sans date, sans lieu, William Babcock";"Millet, Jean Francois";;"A 3149, Recto; Inventaire Autographes C 3149";"Département des Arts graphiques"
cl020512305;"30 juin 1870, Paris, à Théodore Duret";"Pissarro, Camille";1870;"A 3492, Recto; Inventaire Autographes C 3492";"Département des Arts graphiques"
cl020512348;"Sans date, sans lieu, à Charles Ephrussi";"Puvis de Chavannes, Pierre";;"A 3538, Recto; Inventaire Autographes C 3538";"Département des Arts graphiques"
cl020512351;"Vendredi, sans année, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3542, Recto; Inventaire Autographes C 3542";"Département des Arts graphiques"
cl020512387;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3580, Recto; Inventaire Autographes C 3580";"Département des Arts graphiques"
cl020512460;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3703, Recto; Inventaire Autographes C 3703";"Département des Arts graphiques"
cl020512467;"2 décembre 1861, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1861;"A 3710, Recto; Inventaire Autographes C 3710";"Département des Arts graphiques"
cl020512481;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3724, Recto; Inventaire Autographes C 3724";"Département des Arts graphiques"
cl020512572;"Sans date, sans lieu, à Mme Barbet";"Rousseau, Théodore";;"A 3815, Recto; Inventaire Autographes C 3815";"Département des Arts graphiques"
cl020512593;"Sans date, sans lieu, d'Arthur Stevens à Sensier";"Rousseau, Théodore";;"A 3836, Recto; Inventaire Autographes C 3836";"Département des Arts graphiques"
cl020557194;"20 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.56, Recto";"Département des Arts graphiques"
cl020599261;"1804, sans lieu, à son frère Henri";"Delacroix, Eugène";;"RF 9139, Verso; vol.22, p.352";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
