ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617604;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le nom de l'auteur, entouré d'un trophée";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54995, Recto";"Département des Arts graphiques"
cl020617606;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54996, Recto";"Département des Arts graphiques"
cl020617608;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54997, Recto";"Département des Arts graphiques"
cl020617610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54998, Recto";"Département des Arts graphiques"
cl020617612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'un nu féminin et d'une main pour « La Grèce et la Sicile ».";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54999, Recto";"Département des Arts graphiques"
cl020617614;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55000, Recto";"Département des Arts graphiques"
cl020617616;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55001, Recto";"Département des Arts graphiques"
cl020617618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55002, Recto";"Département des Arts graphiques"
cl020617620;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de vignette au dieu Apollon";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55003, Recto";"Département des Arts graphiques"
cl020617622;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etudes d'homme nu, pied, main pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55004, Recto";"Département des Arts graphiques"
cl020617624;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Némée ». Premier projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55005, Recto";"Département des Arts graphiques"
cl020617626;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour le bandeau illustrant « Némée ». Premier projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55006, Recto";"Département des Arts graphiques"
cl020617628;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55007, Recto";"Département des Arts graphiques"
cl020617630;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55008, Recto";"Département des Arts graphiques"
cl020617632;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55009, Recto";"Département des Arts graphiques"
cl020617634;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Némée ». Premier projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55010, Recto";"Département des Arts graphiques"
cl020617636;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Némée ». Deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55011, Recto";"Département des Arts graphiques"
cl020617638;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Némée ». Deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55012, Recto";"Département des Arts graphiques"
cl020617640;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Némée ». deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55013, Recto";"Département des Arts graphiques"
cl020617642;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55014, Recto";"Département des Arts graphiques"
cl020617646;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55016, Recto";"Département des Arts graphiques"
cl020617648;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55017, Recto";"Département des Arts graphiques"
cl020617650;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour un bandeau représentant la fuite des centaures";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55018, Recto";"Département des Arts graphiques"
cl020617652;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55019, Verso";"Département des Arts graphiques"
cl020617654;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour « Artémis et les nymphes »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55020, Recto";"Département des Arts graphiques"
cl020617656;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55021, Recto";"Département des Arts graphiques"
cl020617658;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour l'illustration finale « Ad Poesis Gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55022, Recto";"Département des Arts graphiques"
cl020617660;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55023, Recto";"Département des Arts graphiques"
cl020617662;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55024, Recto";"Département des Arts graphiques"
cl020617664;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55025, Recto";"Département des Arts graphiques"
cl020617666;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55026, Recto";"Département des Arts graphiques"
cl020617668;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55028, Recto";"Département des Arts graphiques"
cl020617670;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bras masculin";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55029, Recto";"Département des Arts graphiques"
cl020617672;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de trophée";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55030, Recto";"Département des Arts graphiques"
cl020617674;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme en buste, de ¿ arrière";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55031, Recto";"Département des Arts graphiques"
cl020617676;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour un bandeau";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55032, Recto";"Département des Arts graphiques"
cl020617677;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55033, Recto";"Département des Arts graphiques"
cl020617681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55035, Recto";"Département des Arts graphiques"
cl020617683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55036, Recto";"Département des Arts graphiques"
cl020617685;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Andromède au monstre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55037, Recto";"Département des Arts graphiques"
cl020617687;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue pour « Andromède au monstre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55038, Recto";"Département des Arts graphiques"
cl020617689;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55039, Recto";"Département des Arts graphiques"
cl020617691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55040, Recto";"Département des Arts graphiques"
cl020617693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme archer. Étude pour « Artémis et les Nymphes » ?";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55041, Recto";"Département des Arts graphiques"
cl020617697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55043, Recto";"Département des Arts graphiques"
cl020617699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55044, Recto";"Département des Arts graphiques"
cl020617701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots (presque illisible). Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55045, Recto";"Département des Arts graphiques"
cl020617703;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Deux figures dans une vignette";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55046, Recto";"Département des Arts graphiques"
cl020617705;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55047, Recto";"Département des Arts graphiques"
cl020617707;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55048, Recto";"Département des Arts graphiques"
cl020617709;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55049, Recto";"Département des Arts graphiques"
cl020617711;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55050, Recto";"Département des Arts graphiques"
cl020617713;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Epigrammes et bucoliques » ?";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55051, Recto";"Département des Arts graphiques"
cl020617714;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de frontispice pour « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55052, Recto";"Département des Arts graphiques"
cl020617716;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu et de deux bras pour le laboureur du frontispice d' « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55053, Recto";"Département des Arts graphiques"
cl020617718;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895";"RF 55054, Recto";"Département des Arts graphiques"
cl020617720;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55055, Recto";"Département des Arts graphiques"
cl020617722;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55056, Recto";"Département des Arts graphiques"
cl020617724;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55057, Recto";"Département des Arts graphiques"
cl020617727;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de deux cadres";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55058, Recto";"Département des Arts graphiques"
cl020617728;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55059, Recto";"Département des Arts graphiques"
cl020617730;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis, étude de bras, de main, de pied, pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55060, Recto";"Département des Arts graphiques"
cl020617732;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55061, Recto";"Département des Arts graphiques"
cl020617734;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55062, Recto";"Département des Arts graphiques"
cl020617736;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu accroupi, de dos, pour le bandeau illustrant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55063, Recto";"Département des Arts graphiques"
cl020617738;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55064, Recto";"Département des Arts graphiques"
cl020617740;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55065, Recto";"Département des Arts graphiques"
cl020617742;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55066, Recto";"Département des Arts graphiques"
cl020617744;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55067, Recto";"Département des Arts graphiques"
cl020617746;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55068, Recto";"Département des Arts graphiques"
cl020617748;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55069, Recto";"Département des Arts graphiques"
cl020617750;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55070, Recto";"Département des Arts graphiques"
cl020617752;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55071, Recto";"Département des Arts graphiques"
cl020617754;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55072, Recto";"Département des Arts graphiques"
cl020617756;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Trophée d'Apollon";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55073, Recto";"Département des Arts graphiques"
cl020617758;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55074, Recto";"Département des Arts graphiques"
cl020617760;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55075, Recto";"Département des Arts graphiques"
cl020617762;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55076, Recto";"Département des Arts graphiques"
cl020617764;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55077, Recto";"Département des Arts graphiques"
cl020617766;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55078, Verso";"Département des Arts graphiques"
cl020617768;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55079, Recto";"Département des Arts graphiques"
cl020617770;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55080, Recto";"Département des Arts graphiques"
cl020617772;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Le Cydnus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55081, Verso";"Département des Arts graphiques"
cl020617774;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Le Cydnus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55082, Verso";"Département des Arts graphiques"
cl020617776;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55083, Recto";"Département des Arts graphiques"
cl020617778;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de corps enlacés pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55084, Recto";"Département des Arts graphiques"
cl020617780;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55085, Recto";"Département des Arts graphiques"
cl020617782;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55086, Recto";"Département des Arts graphiques"
cl020617783;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Deux études de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55087, Recto";"Département des Arts graphiques"
cl020617785;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55088, Recto";"Département des Arts graphiques"
cl020617786;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55089, Recto";"Département des Arts graphiques"
