ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201466;"Le Christ entouré de quatre soldats";"ANONYME ITALIEN fin XVIè s";;"INV 11414, Recto; NIII 23785; MA 12589; vol.5, p.291";"Département des Arts graphiques"
cl020608814;"[Plan d'un édifice fortifié entouré de jardins]";"LEU Thomas de";;"L 278 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020132531;"Etang entouré d'arbres";"Boudin, Eugène";;"RF 22660, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020026774;"Pianiste entouré de diverses figures";"Fantin-Latour, Henri";"vers 1872/1882";"RF 12702, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020105394;"Tullus Hostilius entouré de soldats";"GUERRA Giovanni";;"INV 20803, Recto; NIII 22378; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105415;"Tarquinius Priscus entouré de licteurs";"GUERRA Giovanni";;"INV 20824, Recto; NIII 22399; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020026785;"Pianiste entouré de diverses figures";"Fantin-Latour, Henri";;"RF 12713, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020133422;"Saint Sébastien (?) entouré de ses boureaux";"Chapu, Henri";;"RF 23009, 52; vol.24, p.426";"Département des Arts graphiques"
cl020107847;"Hameau entouré de quelques arbres et arbustes";"Rembrandt, Harmensz. van Rijn";;"INV 22973, Recto; NIII 8657; MA 8174; Hollandais H 1345; vol.9, p.404";"Département des Arts graphiques"
cl020104163;"Homme nu, entouré de flammes";"ANONYME ITALIEN XVIIè s";;"INV 13910.BIS, Recto; NIII 24268; MA 12594; vol.6, p.316";"Département des Arts graphiques"
cl020027814;"Château sur une butte, entouré de divers bâtiments";"Valenciennes, Pierre de";;"RF 13080, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020026784;"Pianiste entouré de diverses figures";"Fantin-Latour, Henri";1872;"RF 12712, Recto; vol.23, p.300";"Département des Arts graphiques"
cl010455768;"Christ en majesté entouré de saints";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-9";"Musée national Eugène-Delacroix"
cl020016738;"Un moulin entouré de maisons";"Jongkind, Johan Barthold";;"RF 4092, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020112501;"Etude de panneau décoratif entouré de figures";"Perrier, François";;"RF 906, Recto; Inv. français, t. XIII B 1067; vol.19, p.74";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020039009;"Cornélie entouré de ses deux fils";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37017, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020032470;"Buste de personnages, et vase entouré de verdure";"FORTUNY Mariano";;"RF 29854, 35; vol.26, p.115";"Département des Arts graphiques"
cl010089349;"Orphée jouant de la lyre et entouré par les animaux";"Italie Toscane Florence ; Italie";"vers 1500";"CAMP 91; MNE 680; MA 3683";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020305;"Tombeau d'un ecclésiastique entouré de vertus";"LENOIR et PERCIER";;"RF 5283.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010321174;"Coupe à l'oiseau entouré de médaillons";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 53";"Département des Arts de l'Islam"
cl020114146;"Homme allongé, entouré d'amours";"DELAUNAY Elie";;"RF 1893, 29; vol.19, p.158";"Département des Arts graphiques"
cl020225020;"Homme nu blessé, entouré de personnages";"Chassériau, Théodore";;"RF 26409, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020226274;"Naples : couvent entouré de pins parasols";"BARBOT Prosper";1826;"RF 27551, Recto; vol.25, p.340";"Département des Arts graphiques"
cl010118106;"Panneau rectangulaire : cartouche daté de 1544 entouré de deux putti";France;1544;"OA 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006198;"Saint Marc entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9137, Recto; NIII 25042; MA 12601; vol.4, p.381";"Département des Arts graphiques"
cl020021148;"Vierge à l'Enfant entouré de saints";"HEBERT Ernest";;"RF 6673, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020200375;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";"Vers 1550/1554";"INV 10406, Recto; NIII 7405; MA 6899; vol.5, p.114";"Département des Arts graphiques"
cl020130804;"Lac entouré de petites collines boisées";"Boudin, Eugène";;"RF 21284, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020019730;"Buste de Louis XII entouré de motifs décoratifs";COURONNE;;"RF 5280.51, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020217532;"Petit pavillon entouré d'arbres";"Heim, François-Joseph";;"RF 6127, 13; vol.21, p.190";"Département des Arts graphiques"
cl020006202;"Saint Mathieu entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9141, Recto; NIII 18402; MA 12538; vol.4, p.381";"Département des Arts graphiques"
cl010212767;"Vase de porphyre entouré de guirlandes de fleurs printanières";"Blin de Fontenay, Jean-Baptiste ; France";"1702 / 1704  (Début du XVIIIe siècle)";"INV 6749; MR 2182; R 33; C 32 D 100; MV 8097";"Département des Peintures"
cl020507515;"Groupe de maisons entouré d'une palissade";"PATER Jean-Baptiste Valenciennes";;"RF 51800, Recto";"Département des Arts graphiques"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020226886;"Vue d'un lac entouré de montagnes";"Romney, George";"vers 1773/1776";"RF 27897.3, Recto; vol.25, p.359";"Département des Arts graphiques"
cl010114283;"Cabinet à décor de damasquinure : Apollon entouré de divinités";;"1560 / 1900  (2e moitié du XVIe siècle)";"OA 6963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214881;"Figure de Roi entouré d'autres figures";"BAZILLE Frédéric";;"RF 5260, 69; vol.21, p.3";"Département des Arts graphiques"
cl020220576;"Prince jouant de la harpe, entouré de musiciennes, en costume médiéval";"Holbein le Jeune, Hans";;"RF 24333, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020228370;"Apollon entouré des muses";"Boucher, François";;"RF 28994, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020205321;"Saint Joseph entouré de saints présentant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17832, Recto; NIII 20871; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020515796;"Dieu entouré d'anges et de vieillards";"Burgkmair, Hans l'Ancien";;"751 LR/ Verso; 5564; vol.1, p.40";"Département des Arts graphiques"
cl020517852;"Rudolphe II, entouré de figures allégoriques";"SADELER Aegidius II";;"2750 LR/ Recto; 1498a";"Département des Arts graphiques"
cl020538819;"Mascaron entouré de grotesques et insectes";"HAILLER Daniel";;"7836 LR/ Recto; 4822; vol.6, p.22";"Département des Arts graphiques"
cl020526786;"Charles Quint assis, entouré de quatre personnages debout";"CAYLUS Anne Claude Philippe Comte de";;"252 C/ Recto";"Département des Arts graphiques"
cl020102551;"Saint Michel, entouré d'anges combattants";"GRANO Antonio";;"INV 12404, Recto; NIII 2991; MA 2850; vol.6, p.66";"Département des Arts graphiques"
cl020202252;"Saint prêchant, entouré d'indiens";"ANONYME ITALIEN fin XVIIè s";;"INV 15073, Recto; NIII 16234; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020006204;"Saint Matthieu entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9142, Verso; NIII 24337; MA 12594; vol.4, p.382";"Département des Arts graphiques"
cl020001146;"Statue d'homme drapé, entouré de trophées";"Buonaccorsi, Pietro";;"INV 640, Recto; NIII 23110; MA 12584; vol.1, p.113";"Département des Arts graphiques"
cl020108715;"Un génie volant, entouré de nuages";"MAIR Alexander";1584;"INV 18732, Recto; NIII 8382; MA 7862; Allemands A 608; vol.8, p.51";"Département des Arts graphiques"
cl020555542;"Médaillon de Necker entouré de figures allégoriques";"ANONYME FRANCAIS";;"23254 LR/ Recto; 18122; vol.8, p.4";"Département des Arts graphiques"
cl020515795;"Dieu entouré d'anges et de vieillards";"Burgkmair, Hans l'Ancien";;"751 LR/ Recto; 5564; vol.1, p.40";"Département des Arts graphiques"
cl020554104;"Saint Georges (médaillon entouré de perles)";"ANONYME ITALIEN XVè s";;"208 Ni/ Recto; 9848; vol.9, p.40";"Département des Arts graphiques"
cl020107528;"Un Fleuve assis, entouré d'amours";"Lairesse, Gérard de";;"INV 22713, Recto; NIII 31182; Hollandais H 388; vol.9, p.360";"Département des Arts graphiques"
cl020140885;"Le Christ assis entouré de deux personnages";"Chapu, Henri";;"RF 23209, 80; vol.24, p.443";"Département des Arts graphiques"
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020006200;"Saint Luc évangéliste entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9139, Recto; NIII 25047; MA 12601; vol.4, p.381";"Département des Arts graphiques"
cl020025022;"Arbre mort, entouré de gazon : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11618.BIS, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020142420;"Un vieil homme entouré de deux enfants";"Chapu, Henri";;"RF 23229, 30; vol.24, p.445";"Département des Arts graphiques"
cl010066665;"Vulcain et Mercure entouré de Flore et de Pomone";"Houasse, René-Antoine ; France";1686;"INV 6677; MR 2163";"Département des Peintures"
cl020226830;"Un homme assis entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.26, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020042349;"Homme debout, de profil, entouré d'ouvrières";"STEINLEN Théophile Alexandre";1910;"RF 33746, Recto; vol.27, p.332";"Département des Arts graphiques"
cl020501126;"Saint Jérôme, entouré de deux moines";"ANONYME ITALIEN fin XVIè s";;"INV 11903, Verso; NIII 20619; MA 12552; vol.0";"Département des Arts graphiques"
cl020019156;"Silène assis, entouré de satyres et de nymphes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4866, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020101967;"Saint André entouré d'autres saints";"MARIANO DEL BUONO";;"INV 9840.G, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 38; vol.5, p.7";"Département des Arts graphiques"
cl020004494;"Saint Antoine assis sur un trône, entouré d'anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7554, Recto; NIII 433; MA 425; vol.4, p.121";"Département des Arts graphiques"
cl020106063;"Un tronc d'arbre entouré de plantes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21307, Recto; NIII 17616; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020547826;"Un intérieur de ferme, vieillard entouré de cinq enfants";"Boissieu, Jean Jacques de";;"17285 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020008198;"Dieu le Père assis dans lles nuées entouré d'une gloire d'anges";"Abate, Nicolò dell'";;"INV 5824, Recto; NIII 4127; MA 3908; vol.3, p.197";"Département des Arts graphiques"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl020103754;"Roi entouré de guerriers étendant la main";"Beinaschi, Giovanni Battista";;"INV 13518, Recto; NIII 20630; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020001988;"Pape sur son trône, entouré d'évêques, bénissant des prêtres";"Morandi, Giovanni Maria";"vers 1667/1669";"INV 1353, Recto; NIII 30630; MA 12669; Inventaire italien, t. IV R 441; vol.1, p.212";"Département des Arts graphiques"
cl020206418;"Un cartouche rond entouré de rinceaux d'ornements";"SPADA Valerio";;"INV 18362, Recto; NIII 1039; MA 1011; Inventaire italien, t. IV R 555; vol.7, p.534";"Département des Arts graphiques"
cl020232429;"Notes manuscrites ; enfant entouré de trois personnages";"YVON Adolphe";;"RF 42516, 16; vol.31, p.189";"Département des Arts graphiques"
cl020131805;"Bateaux dans un port entouré de maisons";"Boudin, Eugène";;"RF 22047, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020133259;"Pape entouré de moines dans une niche";"Mottez, Victor";;"RF 22974, 73; vol.24, p.421";"Département des Arts graphiques"
cl020222207;"Un soldat montant à cheval, entouré de cavaliers";"Chassériau, Théodore";;"RF 25590, Recto; vol.25, p.181";"Département des Arts graphiques"
cl010236665;"Vase d'or rempli et entouré de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8926; B 1427; MV 8291";"Département des Peintures"
cl010117956;"Plat rond : évêque entouré de saint Jean et saint Jacques";"Giacomo Mancini, dit El Frate";"vers 1540";"OA 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576730;"Jésus entouré des petits enfants";"Pencz, Georg";;"L 39 LR/53 Recto; 5034; vol.9, p.39";"Département des Arts graphiques"
cl020109880;"Vue partielle d'un hameau entouré de bosquets";"SAVERY Jacob I";1560;"INV 19738, Recto; NIII 17622; MA 12533; Hollandais H 709.ter; vol.8, p.237";"Département des Arts graphiques"
cl020039260;"Vieillard entouré par ses enfants";"Rouget, Georges";;"RF 31515, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020212058;"La France sur un char entouré de rayons";"Dulin, Pierre";;"INV 26301, Recto; NIII 30730; MA 12772; vol.11, p.43";"Département des Arts graphiques"
cl020202257;"Vieillard nu assis entouré de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15077, Recto; NIII 16241; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020220872;"Esquisse d'une composition : personnage entouré de nombreuses figures";"Chassériau, Théodore";;"RF 24576, Recto; vol.25, p.114";"Département des Arts graphiques"
cl010332506;"Etoile au personnage entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4432; UCAD 4432";"Département des Arts de l'Islam"
cl020205979;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";;"INV 18395, Recto; NIII 7667; MA 7160; vol.7, p.542";"Département des Arts graphiques"
cl020122690;"Cavalier arabe entouré de divers personnages, sa suite";"Delacroix, Eugène";"vers 1845";"RF 9382, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020104199;"Le Char d'Apollon entouré des Heures";"Perrier, François";;"INV 13945, Recto; NIII 24383; MA 12595; Inv. français, t. XIII B 1038; vol.6, p.322";"Département des Arts graphiques"
cl020201756;"Intermède ou scène de théatre : Bacchus entouré de figures";"ANONYME ITALIEN fin XVIè s";;"INV 11688, Recto; NIII 25277; MA 12603; vol.5, p.340";"Département des Arts graphiques"
cl010332507;"Etoile au simurgh entouré d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4433; UCAD 4433";"Département des Arts de l'Islam"
cl020100546;"Le Père Eternel en gloire entouré de Christ, de la Vierge et de saints";"GARZI Luigi";;"INV 3340, Recto; NIII 2658; MA 2533; vol.2, p.71";"Département des Arts graphiques"
cl020599023;"Mercure entouré de figures : étude pour un plafond";"LAGUERRE Louis";"Vers 1690";"RF 55288, Recto";"Département des Arts graphiques"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020592718;"Grand parterre de broderie entouré de platebandes de fleurs";"BLONDEL Jacques-François";1738;"L 339 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
cl020223033;"Un évêque entouré de deux accolytes, projet de tableau";"Chassériau, Théodore";;"RF 26055, 66; vol.25, p.224";"Département des Arts graphiques"
cl020029292;"Lac entouré de montagnes et surplombé par une bâtisse";"Michallon, Achille Etna";;"RF 13849, Recto; vol.23, p.394";"Département des Arts graphiques"
cl010332049;"Plat au jeune homme entouré de fleurs";;"1500 / 1600  (XVIe siècle)";"AD 27782; UCAD 27782; L 27782";"Département des Arts de l'Islam"
cl020104425;"Le Christ, entouré de ses disciples, prêchant";"Mola, Pier Francesco";;"INV 14160, Recto; NIII 25508; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020220769;"Le Christ en croix, entouré de personnages";"Chassériau, Théodore";;"RF 24501, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020537930;"Buste de Napoléon entouré d'un faisceau de drapeaux";"DESRAIS Claude-Louis";;"3855 DR/ Recto; 903; vol.1, p.39";"Département des Arts graphiques"
cl020129801;"Promontoire rocheux couronné d'un sémaphore, entouré de maisons";"Boudin, Eugène";;"RF 20518, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020205552;"Mars sur des nuages, entouré d'anges";"Diziani, Gaspare";;"INV 18055, Recto; NIII 26501; MA 12616; vol.7, p.473";"Département des Arts graphiques"
cl020129653;"Bateau échoué sur une plage, entouré de personnages";"Boudin, Eugène";;"RF 20398, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020506427;"Hibou, ailes déployées, entouré de lauriers et d'arabesques";"David, Jacques-Louis";;"INV 26164, Verso; NIII 33207";"Département des Arts graphiques"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006468;"Bacchus couché et entouré d'enfants";"ANONYME GENOIS XVIè s";;"INV 9394, Recto; NIII 26889; MA 12619; vol.4, p.423";"Département des Arts graphiques"
cl010102084;"Assiette, d'une paire (R 758) Au fond, un bouquet de fleurs, entouré d'un cercle bleu ponctué d'or. Au marli, guirlande de soses et de bleuets suspendue à un lerge ruban jaune bordé de rouge et or.";"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";"vers 1793";"R 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121349;"Caricature d'un homme, debout, entouré de volatiles ; calembours";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 20; vol.22, p.352";"Département des Arts graphiques"
cl010332530;"Etoile à la chèvre (?) entouré d'un cercle";;"1250 / 1325  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4781; UCAD 4781";"Département des Arts de l'Islam"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020218977;"Personnage entouré par la foule";"Forain, Jean-Louis";;"RF 10749, 19; vol.23, p.93";"Département des Arts graphiques"
cl020209305;"Mort d'un saint entouré de moines et de prêtres";"Natoire, Charles-Joseph";;"INV 31438, Recto; NIII 31267; vol.13, p.76";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl020000199;"Prophète assis entouré de trois figures d'anges";"Bandinelli, Baccio";;"INV 177, Recto; NIII 7615; MA 7107; vol.1, p.28";"Département des Arts graphiques"
cl020009296;"Le Christ mort entouré de quatre figures";"Procaccini, Giulio Cesare";;"INV 6746, Recto; NIII 4873; MA 4563; vol.3, p.356";"Département des Arts graphiques"
cl020013517;"Un buste dans un médaillon entouré d'une guirlande de fleurs";"WIT Jacob de";;"INV 34487.TER, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl010103136;"Cabinet à décor de damasquinure : Mars entouré de divinités et d'allégories";;"1550 / 1900  (2e moitié du XVIe siècle)";"OA 6253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029347;"Rivière et lavoir entouré d'arbres";"Michallon, Achille Etna";;"RF 13897, Recto; vol.23, p.397";"Département des Arts graphiques"
cl010093564;"Le Père éternel bénissant entouré d'une gloire d'anges";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507292;"Un deux-mâts, vu de face, entouré de petits bateaux";"Isabey, Eugène";;"RF 51745, 5";"Département des Arts graphiques"
cl020200616;"Un vieillard couronné assis et entouré de soldats";"Buonaccorsi, Pietro";;"INV 10635, Recto; NIII 1104; MA 1068; vol.5, p.156";"Département des Arts graphiques"
cl010330127;"Etoile au renard entouré d'un cercle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7773; OA 3881; OA 3869/76";"Département des Arts de l'Islam"
cl010236662;"Vase d'or couvert entouré de ceps de vigne, feuilles et raisins";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 2191 bis; B 351; MV 8292";"Département des Peintures"
cl020229769;"Eglise au clocher 'peigne', entouré de cyprès";"Maillol, Aristide";;"RF 39707, Verso; AM 2010.D; vol.29, p.218";"Département des Arts graphiques"
cl020513122;"Hérisson (Allier, coin de route entouré de verdure)";"OSBERT Alphonse";1934;"RF 54170, Recto";"Département des Arts graphiques"
