ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010259761;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282696;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010262295;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 539";"Département des Antiquités grecques, étrusques et romaines"
cl010204749;figurine;;;"AOD 400";"Département des Antiquités orientales"
cl010252040;"figurine ; fragment";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2320.?; MNB 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010204748;figurine;;;"AOD 391";"Département des Antiquités orientales"
cl010282056;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 230; Myr 192 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266611;figurine;;"vers -450";"Cp 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010266565;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010284374;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010136767;figurine;;;"AO 1204";"Département des Antiquités orientales"
cl010263641;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010266357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263042;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 630";"Département des Antiquités grecques, étrusques et romaines"
cl010284322;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010266669;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010284328;figurine;;"vers -400";"S 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010259921;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265989;"figurine ; ex-voto";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3796; S 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl010261332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 397";"Département des Antiquités grecques, étrusques et romaines"
cl010279616;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 1027; N 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010279613;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1024; N 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010281226;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 741";"Département des Antiquités grecques, étrusques et romaines"
cl010260139;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010266008;"figurine ; ex-voto";;;"Cp 3941; S 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010188835;figurine;;;"SB 17918; AS 8730; AS 8694; AS 8758";"Département des Antiquités orientales"
cl010280032;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010282767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010282055;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 192; Myrina 136";"Département des Antiquités grecques, étrusques et romaines"
cl010120002;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 H; TG 2866";"Département des Antiquités orientales"
cl010076701;"figurine ; fragment";;"395 / 641  (époque byzantine)";"AF 5080; X 3552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152318;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28058";"Département des Antiquités orientales"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010119992;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12721 F; TG 3532";"Département des Antiquités orientales"
cl010152317;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28057";"Département des Antiquités orientales"
cl010263359;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010028715;figurine;;;"AF 9875";"Département des Antiquités égyptiennes"
cl010119993;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12722; TG 3430";"Département des Antiquités orientales"
cl010120003;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 12724 I; TG 3160";"Département des Antiquités orientales"
cl010120001;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 G; TG 3595";"Département des Antiquités orientales"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010119997;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 C; TG 3207";"Département des Antiquités orientales"
cl010119999;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 E; TG 3486";"Département des Antiquités orientales"
cl010120022;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 E; TG 2750";"Département des Antiquités orientales"
cl010008674;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 3638 ?; AF 13054";"Département des Antiquités égyptiennes"
cl010013437;figurine;;"-30 / 395  (époque romaine)";"AF 6664";"Département des Antiquités égyptiennes"
cl010263929;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 76";"Département des Antiquités grecques, étrusques et romaines"
cl010147628;figurine;;;"AO 22878";"Département des Antiquités orientales"
cl010126166;figurine;;"-200 / 0  (Hellénistique)";"AO 25770";"Département des Antiquités orientales"
cl010126154;figurine;;"-200 / 0  (Hellénistique)";"AO 25759";"Département des Antiquités orientales"
cl010016927;figurine;;"-30 / 395  (époque romaine)";"AF 982";"Département des Antiquités égyptiennes"
cl010017227;figurine;;"-30 / 395  (époque romaine)";"AF 989";"Département des Antiquités égyptiennes"
cl010462521;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 B";"Département des Antiquités grecques, étrusques et romaines"
cl010017071;figurine;;"-30 / 395  (époque romaine)";"AF 8315";"Département des Antiquités égyptiennes"
cl010016925;figurine;;"-30 / 395  (époque romaine)";"AF 983";"Département des Antiquités égyptiennes"
cl010283718;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 1647; S 678";"Département des Antiquités grecques, étrusques et romaines"
cl010288573;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 247";"Département des Antiquités grecques, étrusques et romaines"
cl010016682;figurine;;"-30 / 395  (époque romaine)";"E 12412";"Département des Antiquités égyptiennes"
cl010263952;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 784";"Département des Antiquités grecques, étrusques et romaines"
cl010006433;figurine;;"-30 / 395  (époque romaine)";"E 21039; MG 3540";"Département des Antiquités égyptiennes"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010120021;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 D; TG 3158";"Département des Antiquités orientales"
cl010027154;figurine;;"-30 / 395  (époque romaine)";"E 21584 B; MG 4085";"Département des Antiquités égyptiennes"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010005441;figurine;;"-30 / 395  (époque romaine)";"E 20874; MG 3375";"Département des Antiquités égyptiennes"
cl010255018;figurine;;"vers -600";"AM 849";"Département des Antiquités grecques, étrusques et romaines"
cl010174516;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 93; AS 9404; A 7698; PEZARD ET POTTIER 83";"Département des Antiquités orientales"
cl010013076;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14207";"Département des Antiquités égyptiennes"
cl010006431;figurine;;"-30 / 395  (époque romaine)";"E 20805; MG 3306";"Département des Antiquités égyptiennes"
cl010306435;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"NIII 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010005628;figurine;;"-30 / 395  (époque romaine)";"E 20781; MG 3282";"Département des Antiquités égyptiennes"
cl010016794;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16506 B";"Département des Antiquités égyptiennes"
cl010016947;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16506 E";"Département des Antiquités égyptiennes"
cl010004755;figurine;;"-30 / 299  (époque romaine)";"E 20679; MG 3180";"Département des Antiquités égyptiennes"
cl010037359;"figurine ; lampe";;"100 / 299  (époque romaine)";"E 25090";"Département des Antiquités égyptiennes"
cl010279615;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1026; N 4450";"Département des Antiquités grecques, étrusques et romaines"
cl010004882;"figurine ; applique";;"-30 / 395 (?)  (époque romaine [?])";"E 21561; MG 4062";"Département des Antiquités égyptiennes"
cl010035009;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 29854";"Département des Antiquités égyptiennes"
cl010006293;"figurine ; applique";;"-664 / -332  (Basse Époque)";"E 318 A; Clot bey C 22 n° 243";"Département des Antiquités égyptiennes"
cl010119875;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12657; TG 3103";"Département des Antiquités orientales"
cl010015313;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20810; MG 3311";"Département des Antiquités égyptiennes"
cl010180607;figurine;;"-4000 / -3500  (Suse I)";"SB 6980; S 279";"Département des Antiquités orientales"
cl010015312;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20809; MG 3310";"Département des Antiquités égyptiennes"
cl010281136;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 415; Myr 813";"Département des Antiquités grecques, étrusques et romaines"
cl010006284;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20877; MG 3378";"Département des Antiquités égyptiennes"
cl010015901;"figurine ; lampe";;"100 / 299  (époque romaine)";"AF 1167";"Département des Antiquités égyptiennes"
cl010005186;"figurine ; applique";;;"E 22244; MG 4745";"Département des Antiquités égyptiennes"
cl010005415;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20720; MG 3221";"Département des Antiquités égyptiennes"
cl010015902;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20719; MG 3220";"Département des Antiquités égyptiennes"
cl010180390;figurine;;"-4000 / -3500  (Suse I)";"SB 6977; A 7645";"Département des Antiquités orientales"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010017241;"figurine ; torche";;"-30 / 395  (époque romaine)";"AF 1050";"Département des Antiquités égyptiennes"
cl010282271;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 392; Myrina 496";"Département des Antiquités grecques, étrusques et romaines"
cl010482333;figurine=statuette;;;"CN 16193; 35022";"Service de l'Histoire du Louvre"
cl010015903;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20894; MG 3395";"Département des Antiquités égyptiennes"
cl010288023;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 93";"Département des Antiquités grecques, étrusques et romaines"
cl010017371;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 21465; MG 3966";"Département des Antiquités égyptiennes"
cl010007965;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20752; MG 3253";"Département des Antiquités égyptiennes"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010282482;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Myrina 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010004740;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20820; MG 3321";"Département des Antiquités égyptiennes"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
cl010345064;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010034181;"figurine d'Isis allaitant";;;"N 3996; AF 11501";"Département des Antiquités égyptiennes"
cl010021056;"figurine ; lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 14371";"Département des Antiquités égyptiennes"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010013637;"modèle de sculpteur ; moule à figurine de cire";;"-332 / -30  (époque ptolémaïque)";"E 18566; MG 1057";"Département des Antiquités égyptiennes"
cl010281574;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010137351;figurine;;;"AO 12721 E; TG 2810";"Département des Antiquités orientales"
cl010253004;"figurine ; élément de mobilier";;;"CA 663.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344961;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7487; D.996.3.36; EG 155 ou 1551 ou 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010167320;figurine;;;"AO 6640";"Département des Antiquités orientales"
cl010180392;figurine;;"-4000 / -3500  (Suse I)";"SB 6979; AS 12168";"Département des Antiquités orientales"
cl010253002;figurine;;;"CA 663.9";"Département des Antiquités grecques, étrusques et romaines"
cl020042666;"Sculpteur en buste, tenant dans sa main droite une figurine";"STEINLEN Théophile Alexandre";;"RF 34033, Recto; vol.27, p.366";"Département des Arts graphiques"
cl010344971;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7497; D.996.3.15; plâtre";"Département des Antiquités grecques, étrusques et romaines"
cl010119872;figurine;;"-2112 / -1763  (Ur III)";"AO 11981; TG 144";"Département des Antiquités orientales"
cl010344940;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 4336; D.996.3.11";"Département des Antiquités grecques, étrusques et romaines"
cl010266254;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010264012;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 864";"Département des Antiquités grecques, étrusques et romaines"
cl010344964;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7490; D.996.3.32";"Département des Antiquités grecques, étrusques et romaines"
cl010344969;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7495; D.996.3.14; EG 1554";"Département des Antiquités grecques, étrusques et romaines"
cl010287844;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 30";"Département des Antiquités grecques, étrusques et romaines"
cl010287700;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Tarse 113";"Département des Antiquités grecques, étrusques et romaines"
cl010344968;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7494; D.996.3.33";"Département des Antiquités grecques, étrusques et romaines"
cl010344972;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7498; D.996.3.38";"Département des Antiquités grecques, étrusques et romaines"
cl010283186;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010344960;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7486; D.996.3.12";"Département des Antiquités grecques, étrusques et romaines"
cl010337185;figurine;;"-664 / -332  (Basse Époque)";"ME 199; D.890.1.53; 290";"Département des Antiquités égyptiennes"
cl010253015;figurine;;;"CA 663.5";"Département des Antiquités grecques, étrusques et romaines"
cl010344966;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7492; D.996.3.16";"Département des Antiquités grecques, étrusques et romaines"
cl010344970;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7496; D.996.3.37";"Département des Antiquités grecques, étrusques et romaines"
cl010344963;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7489; D.996.3.34";"Département des Antiquités grecques, étrusques et romaines"
cl010344967;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7493; D.996.3.10";"Département des Antiquités grecques, étrusques et romaines"
cl010132631;figurine;;"-550 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 3543";"Département des Antiquités orientales"
cl010344962;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7488; D.996.3.13.";"Département des Antiquités grecques, étrusques et romaines"
cl010124920;figurine;;"-333 / -300  (Hellénistique)";"AM 1726; AM 3837";"Département des Antiquités orientales"
cl010253014;figurine;;;"CA 663.6";"Département des Antiquités grecques, étrusques et romaines"
cl010282491;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010124838;figurine;;"-333 / -30  (Hellénistique)";"AM 283";"Département des Antiquités orientales"
cl010344965;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7491; D.996.3.35; EG 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010344943;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6977; CA 6979; D.996.3. 30; EG 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010344959;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7485; D.996.3.39; EG 1540; 106_216_230";"Département des Antiquités grecques, étrusques et romaines"
cl010132719;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AM 3607";"Département des Antiquités orientales"
cl010337181;figurine;;"-664 / -332  (Basse Époque)";"ME 218; D.890.1.14; 302";"Département des Antiquités égyptiennes"
cl010376133;figurine;;"-30 / 395  (époque romaine)";"E 12252 ?";"Département des Antiquités égyptiennes"
cl010279732;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 569; N 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010124856;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 304";"Département des Antiquités orientales"
