ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252337;"Tête d'Auguste";;"après 14";"MNE 831; Cp 6363; Ma 1246; Ma 1246.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304508;"Tête féminine de statue";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010271043;"décor architectural ; statue ; tête";;;"Gy 0658";"Département des Antiquités grecques, étrusques et romaines"
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010130375;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20547";"Département des Antiquités orientales"
cl010271045;"décor architectural ; statue ; tête";;;"Gy 0660";"Département des Antiquités grecques, étrusques et romaines"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl020508205;"Tête Salt";"GIACOMETTI Alberto";"vers 1935/1937";"RF 43404, Recto";"Département des Arts graphiques"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl020004468;"Tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7529, Recto; NIII 24791; MA 12599; Inventaire italien, t. VII Q 465; vol.4, p.118";"Département des Arts graphiques"
cl010176916;"tête funéraire ; statue ;";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 2836; SB 424; H 520";"Département des Antiquités orientales"
cl020502958;"Tête d'ange";"Carducho, Vicente";;"INV 18417, Verso; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl020038602;"Tête d'ange";"Goya y Lucientes, Francisco de";"vers 1771/1772";"RF 36728, Recto; Inv. Ecole espagnole k 187; vol.28, p.209";"Département des Arts graphiques"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010361138;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 874; AM 805; AM 1140";"Département des Antiquités orientales"
cl010346679;"statue ; tête";;;523;"Département des Antiquités grecques, étrusques et romaines"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010304503;"Tête d'homme barbu portant une couronne";;;"Ma 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010361149;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 880; AO 2641";"Département des Antiquités orientales"
cl010361137;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 873; AM 804; AO 2642 ?";"Département des Antiquités orientales"
cl010091016;Tête;"Simart, Pierre-Charles ; France";"1849 / 1851  (XIXe siècle)";"ENT 2000.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010361133;"statue ; tête";;"100 / 300  ";"N III 3458; P.78";"Département des Antiquités orientales"
cl010141140;"figurine ; tête";;;"AO 16302";"Département des Antiquités orientales"
cl010270647;"Tirage intégral de la tête Laborde";;;"Gy 0142";"Département des Antiquités grecques, étrusques et romaines"
cl010220031;"tête féminine";;;"CN 14984; ENT 2000.17; 19000";"Service de l'Histoire du Louvre"
cl010142345;"plaquette ; tête";;"-1550 / -1150  (Bronze récent)";"AO 17597; RS 5.130";"Département des Antiquités orientales"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010275387;"Tête de Livie";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"NIII 1035; MNE 818; Ma 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010361148;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1318";"Département des Antiquités orientales"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl010361143;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 943";"Département des Antiquités orientales"
cl010119631;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4351";"Département des Antiquités orientales"
cl010447961;"Cire préparatoire à un tirage en plâtre de la tête du Tibre";;"1980 / 1990  (4e quart XXe s. ap. J.-C.)";"Gy 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010219652;tête;;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 122 009 12";"Service de l'Histoire du Louvre"
cl010361139;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 875";"Département des Antiquités orientales"
cl010417570;"tête d'épingle";;;"E 7; E 7";"Département des Antiquités orientales"
cl010361147;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1219";"Département des Antiquités orientales"
cl010222583;tête;;;"CC 0180";"Service de l'Histoire du Louvre"
cl010361140;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 876";"Département des Antiquités orientales"
cl020507982;"Tête d'âne";"Le Brun, Charles";"vers 1672/1674";"INV 29847.136, Recto; Inventaire Le Brun, t. I L 187";"Département des Arts graphiques"
cl020004087;"Tête de Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7179, Recto; NIII 5456; MA 5096; Inventaire italien, t. VII Q 489; vol.4, p.60";"Département des Arts graphiques"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl010276552;"tête Fauvel";;"-510 / -500  (4e quart VIe s. av. J.-C.)";"LL 61; Ma 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010180252;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6578; A 7620";"Département des Antiquités orientales"
cl010188738;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 17839; GS 5898";"Département des Antiquités orientales"
cl010199759;"tête d'épingle";;;"E 1457; E 1457";"Département des Antiquités orientales"
cl020206065;"Tête et draperie";"Le Brun, Charles";"vers 1650/1660";"INV 28439, Recto; NIII 11501; MA 10501; Guiffrey et Marcel G 7949; vol.12, p.22";"Département des Arts graphiques"
cl010252339;"Tête de Marcus Licinius Crassus";;"-50 / 25  (3e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"Ma 1220; MR 510; N 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010180283;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6619; AS 6190";"Département des Antiquités orientales"
cl020036494;Tête;"GIRON Charles";;"RF 35693, 44; vol.28, p.93";"Département des Arts graphiques"
cl010346703;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"295 B";"Département des Antiquités grecques, étrusques et romaines"
cl010180436;"tête funéraire";;"-1000 / -744  (Néo-élamite I)";"SB 6764";"Département des Antiquités orientales"
cl020212402;"Tête d'Oriental";;"vers 1773/1775";"INV 26645, Recto; NIII 14217; MA 11462; vol.11, p.142";"Département des Arts graphiques"
cl010199745;"tête d'épingle";;;"E 1455; E 1455";"Département des Antiquités orientales"
cl010361146;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1141; AO 2645";"Département des Antiquités orientales"
cl010142334;"tête d'épingle";;;"AO 17947; S 683";"Département des Antiquités orientales"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010132655;"figurine ; fragment ; tête";;;"AM 3675";"Département des Antiquités orientales"
cl010132663;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3683";"Département des Antiquités orientales"
cl010132666;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3687";"Département des Antiquités orientales"
cl010132684;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3564";"Département des Antiquités orientales"
cl010132809;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3771";"Département des Antiquités orientales"
cl010132855;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3818";"Département des Antiquités orientales"
cl010132733;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3622";"Département des Antiquités orientales"
cl010132753;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3695";"Département des Antiquités orientales"
cl010132757;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3699";"Département des Antiquités orientales"
cl010132765;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3707";"Département des Antiquités orientales"
cl010132768;"figurine ; figurine ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3711";"Département des Antiquités orientales"
cl010132769;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3713";"Département des Antiquités orientales"
cl010132860;"figurine ; fragment ; tête";;;"AM 3822";"Département des Antiquités orientales"
cl010171855;"figurine ; fragment ; tête";;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 298";"Département des Antiquités orientales"
cl010352918;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";875.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl010241227;"tête d'épingle";;;"E 317; E 317";"Département des Antiquités orientales"
cl010279038;"Tête Laborde";Phidias;"-442 / -432  (3e quart Ve s. av. J.-C.)";"MND 1485; Ma 740";"Département des Antiquités grecques, étrusques et romaines"
cl010346852;"tête ; applique";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";D.863.1.81;"Département des Antiquités grecques, étrusques et romaines"
cl010352922;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";B.473;"Département des Antiquités grecques, étrusques et romaines"
cl010132634;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3546";"Département des Antiquités orientales"
cl010132667;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3688";"Département des Antiquités orientales"
cl010132669;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3690";"Département des Antiquités orientales"
cl010132752;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3694";"Département des Antiquités orientales"
cl010132754;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3696";"Département des Antiquités orientales"
cl010132759;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3700";"Département des Antiquités orientales"
cl010132763;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3705";"Département des Antiquités orientales"
cl010132856;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3819";"Département des Antiquités orientales"
cl010171871;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 762";"Département des Antiquités orientales"
cl010180438;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 6766; GS 5342";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010118846;figurine;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 4353";"Département des Antiquités orientales"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl010139358;"tête d'épingle";;;"AO 14527; TG 5171";"Département des Antiquités orientales"
cl010145154;"tête d'épingle";;;"AO 20557";"Département des Antiquités orientales"
cl010145193;"tête d'épingle";;;"AO 20472";"Département des Antiquités orientales"
cl020018258;"Tête de cheval";"Parrocel, Étienne";;"RF 3729, 317; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl020507896;"Bras ; tête d'angelot";"Le Brun, Charles";"vers 1674";"INV 29847.49, Recto; Inventaire Le Brun, t. I L 100";"Département des Arts graphiques"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010179454;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5627";"Département des Antiquités orientales"
cl010130291;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20803";"Département des Antiquités orientales"
cl010361150;"statue ; tête ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1534";"Département des Antiquités orientales"
cl010199756;"tête d'épingle";;;"E 1456; E 1456";"Département des Antiquités orientales"
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques"
cl010361142;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 942 BIS";"Département des Antiquités orientales"
cl010179452;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5625";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010275293;"Tête de Septime Sévère";;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010361141;"statue ; tête";;"-200 / -100  ";"AM 942";"Département des Antiquités orientales"
cl020549891;"Tête de femme";"DEMARTEAU Gilles";;"19375 LR/ Recto; 19551; vol.8, p.61";"Département des Arts graphiques"
cl010130290;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20802";"Département des Antiquités orientales"
cl010130376;"tête d'épingle";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20549";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl010132827;"figurine ; fragment ; tête";;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AM 3790";"Département des Antiquités orientales"
cl010124683;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4746";"Département des Antiquités orientales"
cl010094136;"Tête d'homme";"Deseine, Louis Pierre ; France";"vers 1819";"RF 2013.0.9; RF 1822 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301600;tête;;;"Gy 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010124680;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4696";"Département des Antiquités orientales"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl010179553;"tête d'épingle";;"-1500 / -1200  (Médio-élamite)";"SB 5733; PEZARD et POTTIER 385; AS 5978";"Département des Antiquités orientales"
cl010361144;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 944";"Département des Antiquités orientales"
cl010352914;"statue ; tête";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";B.474;"Département des Antiquités grecques, étrusques et romaines"
cl010007316;"Tête Salt";;"-2033 / 1950 (?)  (Moyen Empire [?])";"N 2289; Salt n°3814; AF 575";"Département des Antiquités égyptiennes"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130389;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20604";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010124682;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4745; CIAS I 2 T72//96.51";"Département des Antiquités orientales"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010361145;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 945";"Département des Antiquités orientales"
cl010346702;"statue ; tête";;"-425 / 200  (4e quart Ve s. av. J.-C. [?])";523;"Département des Antiquités grecques, étrusques et romaines"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010184957;"tête d'épingle";;;"SB 12536; E 180 BIS";"Département des Antiquités orientales"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl010092852;"Tête d'apôtre";"France ; Lassus, Jean Baptiste";"1840 / 1860  (Milieu du XIXe siècle)";"RF 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl010091019;"Tête grotesque";France;"1500 / 1515  (Début du XVIe siècle)";"ENT 2000.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093847;"Tête d'apôtre";France;"1800 / 2000  (XIVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl010143137;"tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18306; M. 435";"Département des Antiquités orientales"
cl010180251;"tête funéraire";;;"SB 6577";"Département des Antiquités orientales"
cl010301422;tête;;;"Gy 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010301603;tête;;;"Gy 2132";"Département des Antiquités grecques, étrusques et romaines"
cl020204600;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIIè s";;"INV 17154, Recto; NIII 18981; MA 12541; Inventaire italien, t. IV R 267; vol.7, p.334";"Département des Arts graphiques"
cl010130396;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20614";"Département des Antiquités orientales"
cl010130324;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25008";"Département des Antiquités orientales"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl010278572;"tête Maciet";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"MNC 1685; Ma 510";"Département des Antiquités grecques, étrusques et romaines"
cl010301566;"tête ; moule";;;"Gy 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010301462;tête;;;"Gy 1840";"Département des Antiquités grecques, étrusques et romaines"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl010301621;tête;;;"Gy 2151";"Département des Antiquités grecques, étrusques et romaines"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
cl020205195;"Tête d'atlante";"ANONYME ITALIEN fin XVIIè s";;"INV 17715, Recto; NIII 20358; MA 12549; Inventaire italien, t. VII Q 967; vol.7, p.419";"Département des Arts graphiques"
cl010278774;"Tête juvénile de Marc Aurèle";;;"Ma 5337; IPS 241";"Département des Antiquités grecques, étrusques et romaines"
cl010258266;"Tête d’inconnu dit Trébonien Galle";;"250 / 260  (3e quart IIIe s. ap. J.-C.)";"Br 44; NIII 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010281953;"Tête d'Héraclès";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNE 998";"Département des Antiquités grecques, étrusques et romaines"
cl020206688;"Le Pleurer : tête d'homme";"Le Brun, Charles";;"INV 28322, Recto; NIII 11384; MA 10467; Guiffrey et Marcel G 6486; vol.12, p.6";"Département des Arts graphiques"
cl020038665;"Grande tête";"MATISSE Henri";1951;"RF 36792, Recto; vol.28, p.215";"Département des Arts graphiques"
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl020205192;"Tête d'ignudo";"ANONYME ITALIEN fin XVIIè s";;"INV 17712, Recto; NIII 20336; MA 12549; Inventaire italien, t. VII Q 968; vol.7, p.419";"Département des Arts graphiques"
cl010352911;"statue ; tête";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";D.875.2.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352928;"statue ; tête";;"200 / 300  (IIIe s. ap. J.-C.)";"2339; MA 3R 6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300833;"Tête Laborde";;;"Gy 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010301463;tête;;;"Gy 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010301395;tête;;;"Gy 1766";"Département des Antiquités grecques, étrusques et romaines"
cl020016040;"Tête d'homme";"La Tour, Maurice-Quentin de";;"RF 3744, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010301620;tête;;;"Gy 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010219829;"tête féminine";;"1701 / 1800  (XVIIIe siècle)";"JC 103 083 11";"Service de l'Histoire du Louvre"
cl010405743;"tête, fragment";;;"FOUR S INV 034; 881017";"Service de l'Histoire du Louvre"
cl020549881;"Tête de femme";"DEMARTEAU Gilles";;"19365 LR/ Recto; 19483; vol.8, p.60";"Département des Arts graphiques"
cl020599049;"Tête de femme";"FRANCOIS Jean-Charles";;"19042 LR/ Recto";"Département des Arts graphiques"
cl010301617;tête;;;"Gy 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010352936;"statue ; tête";;;446;"Département des Antiquités grecques, étrusques et romaines"
cl010352930;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";2340;"Département des Antiquités grecques, étrusques et romaines"
cl010091086;"Tête d'un prophète";"France Champagne";"vers 1260";"ENT 2002.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
