ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285393;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010251968;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2783; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010269010;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 325; N 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010274184;œnochoé;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 150; ED 246; N 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010265902;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010267192;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 865";"Département des Antiquités grecques, étrusques et romaines"
cl010285397;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010285398;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4233";"Département des Antiquités grecques, étrusques et romaines"
cl010285394;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4229";"Département des Antiquités grecques, étrusques et romaines"
cl010257935;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010252696;œnochoé;"peintre de Géla";"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"LL 140; F 344; N 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010266602;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Cp Suppl 502";"Département des Antiquités grecques, étrusques et romaines"
cl010269756;œnochoé;"classe du Vatican G 47";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 343; Cp 443";"Département des Antiquités grecques, étrusques et romaines"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010274806;œnochoé;"peintre de la demi-palmette";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 39; L 15; N 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010270134;œnochoé;"près du peintre de Cléophradès";"vers -470";"G 242; ED 220; N 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010269566;œnochoé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 156; Cp 3268; S 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010269759;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 347; ED 42; N 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010269763;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 350; Cp 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010269764;œnochoé;"peintre de Géla";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 351; Cp 446";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010282404;œnochoé;"Oxford siren-jug class";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10741; Myr 693; Myrina 483";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010269765;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"F 352; Cp 435";"Département des Antiquités grecques, étrusques et romaines"
cl010269766;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 354; Cp 428";"Département des Antiquités grecques, étrusques et romaines"
cl010269767;œnochoé;"classe de Copenhague 68";"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"F 355; ED 256; N 3240";"Département des Antiquités grecques, étrusques et romaines"
cl010269882;œnochoé;"classe de Copenhague 68";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 473; N 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010269900;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"F 521; Cp 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010274786;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"ED 37; L 12; N 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010281942;œnochoé;"peintre de Pisticci";"vers -420";"MNE 964";"Département des Antiquités grecques, étrusques et romaines"
cl010269787;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 373; Cp 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010274182;œnochoé;"peintre du Vatican Y 5 et 6";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 149; ED 756; N 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010351274;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"537; 989-2014-003";"Département des Antiquités grecques, étrusques et romaines"
cl010351277;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-005;"Département des Antiquités grecques, étrusques et romaines"
cl010351379;œnochoé;;-300;"ED 762; N 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010351378;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010296107;cratère;"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.1";"Département des Antiquités grecques, étrusques et romaines"
cl020001572;"Une grande urne et cinq autres vases de formes variées";"VINI Sebastiano";;"INV 994, Verso; NIII 21502; MA 12560; Inventaire italien, t.I U 409; vol.1, p.159";"Département des Arts graphiques"
