ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543496;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16317 LR/ Recto; 10967; vol.7, p.15";"Département des Arts graphiques"
cl020543497;"Pierre Winsem";"SUYDERHOEF Jonas";;"16318 LR/ Recto; 10968; vol.7, p.15";"Département des Arts graphiques"
cl020543499;"Claude Salmasia";"SUYDERHOEF Jonas";;"16320 LR/ Recto; 10953; vol.7, p.15";"Département des Arts graphiques"
cl020557376;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24785 LR/ Recto; 1275a; vol.8, p.23";"Département des Arts graphiques"
cl020014128;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35066, Recto; NIII 31607; LP Dessins 6374; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014131;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35069, Recto; NIII 31610; LP Dessins 6377; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014133;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35071, Recto; NIII 31612; LP Dessins 6379; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014135;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35073, Recto; NIII 31614; LP Dessins 6381; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014136;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35074, Recto; NIII 31615; LP Dessins 6382; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014141;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35079, Recto; NIII 31620; LP Dessins 6387; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014145;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35083, Recto; NIII 31624; LP Dessins 6391; Inventaire Soulié S 2257; vol.14, p.313";"Département des Arts graphiques"
cl020543363;Wikenburg;"SUYDERHOEF Jonas";;"12760 LR/ Recto; 10965; vol.7, p.11";"Département des Arts graphiques"
cl020543368;"Frédéric III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16193 LR/ Recto; 10916; vol.7, p.12";"Département des Arts graphiques"
cl020543394;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16217 LR/ Recto; 1318a; vol.7, p.12";"Département des Arts graphiques"
cl020543400;"Maximilien, Archiduc d'Autriche";"SUYDERHOEF Jonas";;"16223 LR/ Recto; 10937; vol.7, p.13";"Département des Arts graphiques"
cl020543411;"Jean, duc de Bourgogne, dit l'Intrépide";"SUYDERHOEF Jonas";;"16234 LR/ Recto; 1312a; vol.7, p.13";"Département des Arts graphiques"
cl020543417;"Philippe le Beau";"SUYDERHOEF Jonas";;"16240 LR/ Recto; 10942; vol.7, p.13";"Département des Arts graphiques"
cl020543418;"Charles Quint";"SUYDERHOEF Jonas";;"16241 LR/ Recto; 10908; vol.7, p.13";"Département des Arts graphiques"
cl020543419;"Philippe II, roi d'Espagne";"SUYDERHOEF Jonas";;"16242 LR/ Recto; 10943; vol.7, p.13";"Département des Arts graphiques"
cl020543429;"Frédéric Henri de Nassau";"SUYDERHOEF Jonas";;"16252 LR/ Recto; 10917; vol.7, p.13";"Département des Arts graphiques"
cl020543432;"Les trois commères";"SUYDERHOEF Jonas";;"16255 LR/ Recto; 13828bis; vol.7, p.13";"Département des Arts graphiques"
cl020543453;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16276 LR/ Recto; 10914; vol.7, p.14";"Département des Arts graphiques"
cl020543458;"Adrien Heereboord";"SUYDERHOEF Jonas";;"16281 LR/ Recto; 10921; vol.7, p.14";"Département des Arts graphiques"
cl020543464;"Jacques Hollebeeck";"SUYDERHOEF Jonas";;"16287 LR/ Recto; 10927; vol.7, p.14";"Département des Arts graphiques"
cl020543468;"Albert Kyper";"SUYDERHOEF Jonas";;"16291 LR/ Recto; 10933; vol.7, p.14";"Département des Arts graphiques"
cl020543475;"François Moncade";"SUYDERHOEF Jonas";;"16296 LR/ Recto; 10938; vol.7, p.15";"Département des Arts graphiques"
cl020543481;"André Rivet";"SUYDERHOEF Jonas";;"16302 LR/ Recto; 10950; vol.7, p.15";"Département des Arts graphiques"
cl020543483;"Claude Salmasia";"SUYDERHOEF Jonas";;"16304 LR/ Recto; 10952; vol.7, p.15";"Département des Arts graphiques"
cl020543484;"Jean Schade";"SUYDERHOEF Jonas";;"16305 LR/ Recto; 10954; vol.7, p.15";"Département des Arts graphiques"
cl020543485;"Anne-Marie Schurman";"SUYDERHOEF Jonas";;"16306 LR/ Recto; 10955; vol.7, p.15";"Département des Arts graphiques"
cl020543491;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16312 LR/ Recto; 10962; vol.7, p.15";"Département des Arts graphiques"
cl020543492;"Martin Trompius";"SUYDERHOEF Jonas";;"16313 LR/ Recto; 9509; vol.7, p.15";"Département des Arts graphiques"
cl020543493;"Martin von Tromp";"SUYDERHOEF Jonas";;"16314 LR/ Recto; 10963; vol.7, p.15";"Département des Arts graphiques"
cl020543494;"Adolphe Visscher";"SUYDERHOEF Jonas";;"16315 LR/ Recto; 10964; vol.7, p.15";"Département des Arts graphiques"
cl020543498;"Wladislas VI, roi de Pologne";"SUYDERHOEF Jonas";;"16319 LR/ Recto; 10969; vol.7, p.15";"Département des Arts graphiques"
cl020543500;"Conrad Victor van Aken";"SUYDERHOEF Jonas";;"16321 LR/ Recto; 10899; vol.7, p.15";"Département des Arts graphiques"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl020572331;"La Bible des Pauvres. Samson et les portes de Gaza; La Résurrection; Jonas rejeté par la baleine";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/29 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572329;"La Bible des Pauvres. Joseph mis dans la citerne; La Mise au tombeau; Jonas jeté hors du vaisseau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/27 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020014126;"Costume de l'infanterie française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35064, Recto; NIII 31605; LP Dessins 6372; Inventaire Soulié S 2256; vol.14, p.310";"Département des Arts graphiques"
cl020014130;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35068, Recto; NIII 31609; LP Dessins 6376; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014134;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35072, Recto; NIII 31613; LP Dessins 6380; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014137;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35075, Recto; NIII 31616; LP Dessins 6383; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014138;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35076, Recto; NIII 31617; LP Dessins 6384; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014140;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35078, Recto; NIII 31619; LP Dessins 6386; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014142;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35080, Recto; NIII 31621; LP Dessins 6388; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014143;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35081, Recto; NIII 31622; LP Dessins 6389; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014144;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35082, Recto; NIII 31623; LP Dessins 6390; Inventaire Soulié S 2257; vol.14, p.313";"Département des Arts graphiques"
cl020543383;"Ferdinand III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16206 LR/ Recto; 10915; vol.7, p.12";"Département des Arts graphiques"
cl020543392;"Wladislas VI, roi de Pologne";"SUYDERHOEF Jonas";;"16215 LR/ Recto; 10970; vol.7, p.12";"Département des Arts graphiques"
cl020543393;"Henriette Marie, reine d'Angleterre";"SUYDERHOEF Jonas";;"16216 LR/ Recto; 10923; vol.7, p.12";"Département des Arts graphiques"
cl020543397;"Isabelle, Claire Eugénie, épouse d'Albert";"SUYDERHOEF Jonas";;"16220 LR/ Recto; 10989; vol.7, p.12";"Département des Arts graphiques"
cl020543409;"Comte de Nassau";"SUYDERHOEF Jonas";;"16232 LR/ Recto; 10931; vol.7, p.13";"Département des Arts graphiques"
cl020543413;"Charles le Téméraire";"SUYDERHOEF Jonas";;"16236 LR/ Recto; 10910; vol.7, p.13";"Département des Arts graphiques"
cl020543414;"Maximilien Ier, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16237 LR/ Recto; 10936; vol.7, p.13";"Département des Arts graphiques"
cl020543416;"Jeanne la folle";"SUYDERHOEF Jonas";;"16239 LR/ Recto; 10932; vol.7, p.13";"Département des Arts graphiques"
cl020543420;"Philippe III, roi d'Espagne";"SUYDERHOEF Jonas";;"16243 LR/ Recto; 10944; vol.7, p.13";"Département des Arts graphiques"
cl020543426;"René de Nassau";"SUYDERHOEF Jonas";;"16249 LR/ Recto; 10947; vol.7, p.13";"Département des Arts graphiques"
cl020543427;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16250 LR/ Recto; 10966; vol.7, p.13";"Département des Arts graphiques"
cl020543430;"Amélie de Solms";"SUYDERHOEF Jonas";;"16253 LR/ Recto; 10903; vol.7, p.13";"Département des Arts graphiques"
cl020543434;"La rixe";"SUYDERHOEF Jonas";;"16257 LR/ Recto; 14793; vol.7, p.13";"Département des Arts graphiques"
cl020543435;"Les bourgmestres d'Amsterdam recevant un envoyé de Marie de Médicis";"SUYDERHOEF Jonas";;"16258 LR/ Recto; 7816; vol.7, p.13";"Département des Arts graphiques"
cl020543438;"Les quatre bourgmestres d'Amsterdam";"SUYDERHOEF Jonas";;"16261 LR/ Recto; 10972; vol.7, p.14";"Département des Arts graphiques"
cl020543440;"Amélie de Solms";"SUYDERHOEF Jonas";;"16263 LR/ Recto; 10904; vol.7, p.14";"Département des Arts graphiques"
cl020543441;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16264 LR/ Recto; 10906; vol.7, p.14";"Département des Arts graphiques"
cl020543442;"Portrait d'Augustin Bloemaert";"SUYDERHOEF Jonas";;"16265 LR/ Recto; 10905; vol.7, p.14";"Département des Arts graphiques"
cl020543444;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16267 LR/ Recto; 10909; vol.7, p.14";"Département des Arts graphiques"
cl020543445;"Jean Coccéius";"SUYDERHOEF Jonas";;"16268 LR/ Recto; 1328a; vol.7, p.14";"Département des Arts graphiques"
cl020543447;"René Descartes";"SUYDERHOEF Jonas";;"16270 LR/ Recto; 10912; vol.7, p.14";"Département des Arts graphiques"
cl020543449;"Portrait de Descartes";"SUYDERHOEF Jonas";;"16272 LR/ Recto; 8141; vol.7, p.14";"Département des Arts graphiques"
cl020543450;"René Descartes";"SUYDERHOEF Jonas";;"16273 LR/ Recto; 7815; vol.7, p.14";"Département des Arts graphiques"
cl020543451;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16274 LR/ Recto; 1419a; vol.7, p.14";"Département des Arts graphiques"
cl020543454;"Gilles de Clarges";"SUYDERHOEF Jonas";;"16277 LR/ Recto; 10918; vol.7, p.14";"Département des Arts graphiques"
cl020543456;"Henri Goltzius";"SUYDERHOEF Jonas";;"16279 LR/ Recto; 10919; vol.7, p.14";"Département des Arts graphiques"
cl020543457;"Georges Christophe, baron de Haslang";"SUYDERHOEF Jonas";;"16280 LR/ Recto; 10920; vol.7, p.14";"Département des Arts graphiques"
cl020543459;"Rodolphe Heggerus";"SUYDERHOEF Jonas";;"16282 LR/ Recto; 1384a; vol.7, p.14";"Département des Arts graphiques"
cl020543460;"Daniel Heinsius";"SUYDERHOEF Jonas";;"16283 LR/ Recto; 10922; vol.7, p.14";"Département des Arts graphiques"
cl020543462;"Abraham Heydan";"SUYDERHOEF Jonas";;"16285 LR/ Recto; 10926; vol.7, p.14";"Département des Arts graphiques"
cl020543463;"Abraham Heydan";"SUYDERHOEF Jonas";;"16286 LR/ Recto; 10925; vol.7, p.14";"Département des Arts graphiques"
cl020543465;"Jean Hoornbeeck";"SUYDERHOEF Jonas";;"16288 LR/ Recto; 10929; vol.7, p.14";"Département des Arts graphiques"
cl020543467;"Jean sans Peur";"SUYDERHOEF Jonas";;"16290 LR/ Recto; 10930; vol.7, p.14";"Département des Arts graphiques"
cl020543469;"Jacques Maestertius";"SUYDERHOEF Jonas";;"16292 LR/ Recto; 10934; vol.7, p.14";"Département des Arts graphiques"
cl020543472;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16294 LR/ Recto; 10935; vol.7, p.14";"Département des Arts graphiques"
cl020543473;"Maximilien, Empereur";"SUYDERHOEF Jonas";;"16295 LR/ Recto; 1435a; vol.7, p.15";"Département des Arts graphiques"
cl020543477;"François Plante";"SUYDERHOEF Jonas";;"16298 LR/ Recto; 10945; vol.7, p.15";"Département des Arts graphiques"
