ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000873;"perle tubulaire";;"641 / 1952  (époque islamique)";"N 1945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001018;"vase ; fragment";;"641 / 1952  (époque islamique)";"AF 9894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001247;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 7007 B; E 7004 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001303;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6919; W 450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001439;pelote;;"540 / 624  (époque islamique)";"E 12621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001444;plat;;"641 / 1952  (époque islamique)";"E 32836; D.21.5.40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001499;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001508;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001549;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 7121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001618;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001619;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001656;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001666;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001759;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6929; W 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001763;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002198;papyrus;;"641 / 1952  (époque islamique)";"E 7352 1; E 7352 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020761;coupelle;;"641 / 1952  (époque islamique)";"E 15090; T. 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023135;"gobelet ; plusieurs fragments recollés";;"900 / 1199  (époque islamique)";"E 11767 3; AF 8253; E 11767 4; X 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033590;bonnet;;"1040 / 1220  (époque islamique)";"E 2699; N 1027; Clot bey C 31 n°131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033803;"tissu ; fragment";;"658 / 721  (époque islamique)";"AF 6092; X 4775; TC 674";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036191;"indéterminé ; vase";;"641 / 1952 (?)  (époque islamique [?])";"E 24401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041832;flacon;;"284 / 1952 (?)  (époque byzantine [?] ; Bas Empire [?] ; époque islamique [?])";"AF 12502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041836;"vase séga";;"800 / 1200  (époque islamique)";"AF 12513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041849;"écuelle ; bol";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4731; X 3193; H. 69 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041850;"gobelet ; coupe ; calice";;"500 / 800 (?)  (époque byzantine [?] ; époque islamique)";"AF 4736; X 3198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041852;"coupe ; assiette ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041866;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041909;jarre;;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"E 12126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041917;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042036;"frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4826 + AF 4782; AF 4826; AF 4782; X 3252 + X 3298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042288;"cuiller ; louche";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 13905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042380;"papier ; fragment";;"641 / 1952  (époque islamique)";"AF 11333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042387;"tenture ; fragment";;"600 / 690  (époque byzantine ; époque islamique)";"AF 5823; X 4504; TC 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042389;"manche d'habit ; fragment";;"430 / 610  (époque islamique)";"AF 6032; X 4715; TC 614; F 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042545;clef;;"640 / 999  (époque islamique)";"AF 1391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042547;clef;;"641 / 999  (époque islamique)";"AF 1394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042609;clef;;"641 / 1952 (?)  (époque islamique [?])";"AF 11647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042670;"élément de meuble";;"395 / 1952  (époque byzantine ; époque islamique)";"E 24053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042765;amphorette;;"600 / 800 (?)  (époque byzantine [?] ; époque islamique [?])";"E 27234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042826;coupelle;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique)";"N 1259; AF 5141; X 3621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043190;"panneau de meuble ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 14287; X 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043199;"panneau de meuble ; fragments";;"600 / 799  (époque byzantine ; époque islamique)";"E 17213; X 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043337;"frise ; décor architectural ; cloison";;"750 / 900  (époque islamique)";"AF 4804; X 3276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043345;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043350;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4817; X 3289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043351;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043373;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043381;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043392;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043399;frise;;"650 / 770  (époque islamique)";"AF 4875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043412;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4892 + AF 4895; X 3366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043438;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 9284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043445;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043803;"Claie de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 21362; MG 3863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043844;"lampe théière";;"641 / 1952  (époque islamique)";"E 32714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043942;frise;;"535 / 635  (époque islamique)";"AF 4877; X 3351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043951;"décor architectural ; fragment";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12136; AF 4897; X 3371; IFB-5-9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043953;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4855; X 3328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043981;"étui à kohol";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 11727; X 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044017;clé;;"640 / 999 (?)  (époque islamique [?])";"AF 1398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044030;ciseaux;;"640 / 899 (?)  (époque islamique [?])";"AF 1408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044050;"réflecteur de lampe";;"500 / 999  (époque byzantine ; époque islamique)";"E 27692";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044128;"paire de chaussures";;"380 / 540  (époque byzantine ; époque islamique)";"E 12364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044157;pot;;"641 / 1952  (époque islamique)";"AF 4722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044158;pot;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044162;"coupe ; assiette";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044240;pot;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044260;bol;;"395 / 1952  (époque islamique ; époque byzantine)";"AF 5036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044277;"coupe ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 5339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044279;pot;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044292;vase;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044321;"Reconnaissance de dette d'Anna";;"641 / 1952  (époque islamique)";"AF 12293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044323;"plat ; fragment";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4942; X 3415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044348;vase;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044430;"vase ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 32812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044913;"tenture ; fragment";;"420 / 550  (époque islamique)";"AF 5805; X 4486; TC 386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045064;balance;;"395 / 1952  (époque byzantine ; époque islamique)";"E 14263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045137;"tissu ; fragment";;"1250 / 1510  (Mamlouks)";"E 29405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045166;"stèle funéraire";;708;"CC 534; Ma 3037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045181;"stèle cintrée";;"800 / 900  (époque islamique)";"E 11872; X 5045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045266;"tabula ; fragment";;"880 / 1020  (époque islamique)";"AF 5714; X 4395; TC 207; A 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045377;tunique;;"1250 / 1510  (Mamlouks)";"E 23518; TC 805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045761;"papyrus documentaire";;"395 / 1952  (époque byzantine ; époque islamique)";"E 4897; AF 12686; SN 527 ms; RE 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045893;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046419;"papyrus documentaire";;641;"E 7073 + E 7396; E 7073; E 7396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046441;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046949;"feuillet de codex ; fragments";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10090; R 231; R 235; R 167; E 10095 l; E 10095 j bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047771;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047772;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047773;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047878;"parchemin ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"E 9972 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048196;"moule à lampe ; fragment";;"500 / 700  (époque islamique)";"E 12848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048231;panier;;"641 / 1952  (époque islamique)";"E 13917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048508;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048510;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048511;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048514;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048518;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048520;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048521;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048526;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048527;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048528;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048537;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048538;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048540;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048542;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048543;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048545;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048549;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048551;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048562;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048564;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048568;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048573;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048574;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048576;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048579;ostracon;;"641 / 1952  (époque islamique)";"AF 12285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048583;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048584;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048587;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048589;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048590;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048591;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048592;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048759;"bloc de paroi ; bloc de couronnement";;"500 / 700  (époque byzantine ; époque islamique)";"E 17004; X 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048780;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6972 bis ?; E 6972 c ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048785;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7332 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048790;"parchemin ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"E 9972 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048848;"décor architectural ; élément de meuble ; fragment";;"700 / 900  (époque byzantine ; époque islamique)";"E 23545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049033;"papyrus documentaire ; fragment";;"800 / 900  (époque islamique)";"E 27597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049125;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049203;"panneau de meuble ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"E 30531; MG 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049563;"tabula ; fragment";;"412 / 534  (époque byzantine ; époque islamique)";"E 28909; Guimet 837; MG 5909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050345;"bloc de frise ; architecture";;"395 / 1952  (époque byzantine ; époque islamique)";"E 17005; X 5137";"Département des Arts de Byzance et des Chrétientés en Orient"
