ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272423;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010339112;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 79";"Département des Antiquités égyptiennes"
cl010339201;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 168";"Département des Antiquités égyptiennes"
cl020027186;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 119; vol.23, p.336";"Département des Arts graphiques"
cl010281023;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010002990;ostracon;;"54 / 68  (Néron)";"ODL 704";"Département des Antiquités égyptiennes"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010278778;statue;;;"Ma 5341; IPS 297";"Département des Antiquités grecques, étrusques et romaines"
cl010278748;"statue en buste";;;"Ma 5309; IPS 419";"Département des Antiquités grecques, étrusques et romaines"
cl020027218;"Cabanes de chaume dans un vallon près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 151; vol.23, p.336";"Département des Arts graphiques"
cl020528760;"Médailles padouanes : Jésus Libérator, Jules César, Auguste, Tibère, Caligula, Claude, Agrippine, Néron";"ERTINGER Franz";;"1638 C/ Recto";"Département des Arts graphiques"
cl020528757;"Médailles d'Auguste, d'Agrippine, Néron , Hadrien, Aelius, Faustine, Tacite, Probus, Aurélien et Julien.";"ERTINGER Franz";;"1635 C/ Recto";"Département des Arts graphiques"
cl010302878;"statue en buste";;;"MNE 847; Ma 1222.1; Ma 1222; MR 572; MR 572; N 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010277315;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNB 285.?; MNE 434; Ma 3655";"Département des Antiquités grecques, étrusques et romaines"
cl010252357;statue;;"54 / 59  (3e quart Ie s. ap. J.-C.)";"MND 2050; Ma 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010275367;statue;;"avant 51";"Ma 1210; MR 337; N 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl020530916;"PL 761 A : Statues antiques de l'Europe : Sujets funèbre ; sommeil ; Génie de femme PL 761 B : Statues antiques de l'Europe : Génie antique du Sommeil (4 statues) PL 940 A : Statues antiques de l'Europe : Trajan ; Aggripine et Néron ; Néron PL 940 B : Statues antiques de l'Europe : claude ; Domitien (2 statues) ; Néron";"LEBAS Michel-Olivier";;"10283 C/ Recto; 8095";"Département des Arts graphiques"
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl020032859;"La basilique Santi Giovanni e Paolo sur le mont Celio, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 17; Inventaire Gros AJG 17; vol.26, p.160";"Département des Arts graphiques"
cl020008958;"Homme assis vers la droite, tournant la tête ; deux hommes debout conversant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6438, Recto; NIII 4554; MA 4287; vol.3, p.307";"Département des Arts graphiques"
cl020009036;"Homme debout, de profil, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1526";"INV 6500, Recto; NIII 23230; MA 12584; vol.3, p.318";"Département des Arts graphiques"
cl020535214;"Cirques : plans, coupes, et élévations des cirques de Caracalla, de Néron à Rome ; plan du Grand Cirque bâti par Romulus";"RANSONNETTE Pierre Nicolas";;"7810 C/ Recto; 7268 / 41";"Département des Arts graphiques"
cl020535316;"Pl 1056 : Iconographie romaine : bustes ou têtes de : Caligula, Claude, Agrippine, Néron, Octavie, Poppée ; Sabine ; Mesaline etc. (en tout 158)";"REVEIL Etienne Achille";;"10390 C/ Recto; 8202";"Département des Arts graphiques"
cl020005887;"Etude pour la partie haute d'une cuirasse romaine";"PUPINI Biagio";;"INV 8852, Verso; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150.verso; vol.4, p.334";"Département des Arts graphiques"
cl020008902;"Homme debout, drapé, tenant une épée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6392, Recto; NIII 5955; MA 5543; vol.3, p.300";"Département des Arts graphiques"
cl020016003;"Femme, drapée et voilée, vue de profil vers la gauche, le bras droit tendu..";"Parrocel, Étienne";;"RF 3729, 35; Inv. français, t. XIII B 550; vol.20, p.128";"Département des Arts graphiques"
cl020532574;"PL 321 : ""Musée Royal du Louvre : statues de : Minerve (2 statues) ; Muse (2 statues)"" PL 322 : ""Statue de : Néron jeune ; Néron ; Némésis ; Nègre"" PL 323 : ""Musée Royal du Louvre : statues de Niobide ; Nymphe dite ""Vénus à la coquille"" ; Nymphes"" PL 324 : ""Statues de : Nymphe (de face et de profil) ; Nymphe endormie"" (lettre de la gravure)";"NORMAND Charles Pierre Joseph";;"10004 C/ Recto; 7816";"Département des Arts graphiques"
cl020590372;"Planche représentant différentes bases de colonnes selon des ordres anciens, un chapiteau selon l'ordre moderne, une architrave, une frise et une corniche pris au frontispice de Néron";"Le Clerc, Sébastien";;"L 84 LR/2681 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020535335;"Thermes ou Bains de Néron : élévation et plans selon et d'après Palladio ; Thermes de Vespasien, de Domitien ou de Trajan : élévation, plans selon et d'après Palladio, coupe d'après Palladio.";"REVILLE Jean-Baptiste";;"7802 C/ Recto; 7268 / 33";"Département des Arts graphiques"
cl020008912;"Martyre de saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6400, Recto; NIII 4688; MA 4409; vol.3, p.301";"Département des Arts graphiques"
cl020532331;"Thermes ou bains de Constantin, élévations et plans selon et d'après Palladio ; plans des bains de César, Nimphée de Néron, Nimphée de Plotine, Bains de Vénus et d'Aurélien etc.";"NORMAND Charles Pierre Joseph";;"7801 C/ Recto; 7268 / 32";"Département des Arts graphiques"
cl010033579;statue;;"-30 / 284  (Haut Empire ; Néron [?])";"E 27418";"Département des Antiquités égyptiennes"
cl010020643;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire ; Néron)";"N 2156 18";"Département des Antiquités égyptiennes"
cl010062078;"Allégorie de la vie humaine (inspirée par la description faite vers l'époque de Néron de la ""Tabula Cebetis"" [""Tableau de Cébès""] visible autrefois en Grèce à l'entrée du temple de Saturne";"Mori, Daniele ; Italie Lombardie Brescia";"1525 / 1550  (2e quart du XVIe siècle)";"INV 855";"Département des Peintures"
cl020571804;"La chute de Simon le magicien";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/192 Recto";"Département des Arts graphiques"
cl020033030;"La Dispute de saint Pierre avec Simon le Magicien";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 66; Inventaire Gros AJG 189; vol.26, p.170";"Département des Arts graphiques"
cl020625518;"Sans titre";INCONNU;;"1093 C/ Verso";"Département des Arts graphiques"
cl010346555;"statue en buste";;;"MR 575.?";"Département des Antiquités grecques, étrusques et romaines"
cl020029599;"Vue d'un jardin romain";"Michallon, Achille Etna";1818;"RF 14137, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020532784;"Pl 1094 : Bustes antiques du Musée du Louvre : Messaline ; Miltiade ; Minerve (2 bustes) ; Néron jeune ; Muse (en tout 6 bustes) Pl 1095 : Bustes antiques du Musée du Louvre : Néron (3 bustes) ; le Nil ; Nerva (de profil et de 3/4 face), (en tout 6 bustes) Pl 1096 : Bustes antiques du Musée du Louvre : Vénus ; Niobé ; Omphale ; Nymphe ; Othon (de profil et de face), (en tout 6 bustes) Pl 1097 : Bustes antiques du Musée du Louvre : Paris ; Palénon ; Pertinax ; Persée ; Philippe le père (en tout 6 bustes)";"NORMAND Louis Marie";;"10414 C/ Recto; 8226";"Département des Arts graphiques"
cl020201073;"Vue de bâtiments ruinés";"ANONYME ITALIEN XVIè s";;"INV 11040, Recto; NIII 7968; MA 7474; vol.5, p.221";"Département des Arts graphiques"
cl020532742;"Pl 937 : Statues antiques de l'Europe : Britannicus (quatre statues) Pl 938 : Statues antiques de l'Europe : Néron (3 statues) ; Enfant impérial Pl 965 : Statues antiques de l'Europe : Julia Pia (2 statues) ; Julia Pia en Iole ; Septine Sévère Pl 966 : Statues antiques de l'Europe : Pupien ; Géta (prétendiu) ; Géta ; Septime Sévère";"NORMAND Charles Pierre Joseph";;"10348 C/ Recto; 8160";"Département des Arts graphiques"
cl020027228;"Paysage des environs du pont Milvius, à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 7; vol.23, p.336";"Département des Arts graphiques"
cl010109321;"Tasse : Zénobie et Pauline";;"1600 / 1700  (XVIIe siècle)";"MR 2489; Inv. 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300898;frise;;;"Gy 1342";"Département des Antiquités grecques, étrusques et romaines"
cl020537473;"Projet pour un décor de grotesques";"ANONYME ITALIEN XVIè s";"Vers 1575";"788 DR/ Recto; 97; vol.1, p.11";"Département des Arts graphiques"
cl010302793;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1006.1; MR 306; N 1535";"Département des Antiquités grecques, étrusques et romaines"
cl020571759;"Le martyre de saint Sébastien";"CALLOT Jacques";;"L 41 LR/147 Recto";"Département des Arts graphiques"
cl020005885;"Bourreau s'apprêtant à décoller saint Jean-Baptiste davant Salomé";"PUPINI Biagio";;"INV 8851, Recto; NIII 4690; MA 4411; Inventaire italien, t. XII RS 171; vol.4, p.333";"Département des Arts graphiques"
cl010301062;"élément d'architecture";;;"Gy 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines"
cl020008946;"Homme drapé debout, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6428, Recto; NIII 4592; MA 4317; vol.3, p.306";"Département des Arts graphiques"
cl020214137;"Deux têtes de Marc Aurèle";"Le Brun, Charles";;"INV 28244, Recto; NIII 11296; MA 10388; Guiffrey et Marcel G 6513; vol.11, p.423";"Département des Arts graphiques"
cl020214163;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28265, Recto; NIII 11322; MA 10412; Guiffrey et Marcel G 6532; vol.11, p.426";"Département des Arts graphiques"
cl020214173;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28273, Recto; NIII 11330; MA 10417; Guiffrey et Marcel G 6516; vol.11, p.427";"Département des Arts graphiques"
cl020214139;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28245, Recto; NIII 11297; MA 10389; Guiffrey et Marcel G 6514; vol.11, p.423";"Département des Arts graphiques"
cl020214141;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28246, Recto; NIII 11298; MA 10390; Guiffrey et Marcel G 6515; vol.11, p.423";"Département des Arts graphiques"
cl010291613;"Sans titre";;;"Br 3827; MND 591";"Département des Antiquités grecques, étrusques et romaines"
cl010273076;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3660";"Département des Antiquités grecques, étrusques et romaines"
cl020546175;"Grotesques ou drôleries avec des motifs architecturaux à colonnes";"Aspertini, Amico";;"3334 DR/ Recto; 167/18; vol.1, p.16";"Département des Arts graphiques"
cl010273074;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3658";"Département des Antiquités grecques, étrusques et romaines"
cl010273096;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3680";"Département des Antiquités grecques, étrusques et romaines"
cl020210366;"L'église de la Trinité-des-Monts à Rome";"SILVESTRE Israël";;"INV 33003, Recto; NIII 10684; MA 9849; vol.13, p.353";"Département des Arts graphiques"
cl010304643;"statue en buste";;;"Cp 6587; Ma 5427; Ma 970.2";"Département des Antiquités grecques, étrusques et romaines"
