ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222236;"Homme sautant sur un cheval";"Chassériau, Théodore";;"RF 25611, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020207925;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30138, Recto; NIII 12748; MA 10529; Guiffrey et Marcel G 8381; vol.12, p.285";"Département des Arts graphiques"
cl020207348;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29581, Recto; NIII 12756; MA 10529; Guiffrey et Marcel G 7852; vol.12, p.188";"Département des Arts graphiques"
cl020018258;"Tête de cheval";"Parrocel, Étienne";;"RF 3729, 317; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000468;"Cheval de profil se dressant sur ses postérieurs";"BELLA Stefano della";;"INV 315.1, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 327; vol.1, p.55";"Département des Arts graphiques"
cl020207932;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30145, Recto; NIII 12755; MA 10529; Guiffrey et Marcel G 8377; vol.12, p.286";"Département des Arts graphiques"
cl010092009;"Mercure à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508786;"Minerve debout sur un cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 52375, Recto";"Département des Arts graphiques"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl020207343;"Etude de cheval abattu sur le côté, vu par derrière";"Le Brun, Charles";"vers 1665/1673";"INV 29576, Recto; NIII 12742; MA 10529; Guiffrey et Marcel G 7835; vol.12, p.187";"Département des Arts graphiques"
cl020040463;"Soldat sur un cheval galopant";"BROWN John Lewis";;"RF 32234, 31; vol.27, p.145";"Département des Arts graphiques"
cl020207496;"Deux études de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29719, Recto; NIII 12970; MA 10712; Guiffrey et Marcel G 7831; vol.12, p.207";"Département des Arts graphiques"
cl020211798;"Avant-train d'un cheval";"David, Jacques-Louis";;"INV 26112, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020043480;"Le cheval de Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34732, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020514340;"Cheval hennissant";"David, Jacques-Louis";"vers 1775/1780";"RF 54359, Recto";"Département des Arts graphiques"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl020608906;"Arrière-train d'un cheval, queue relevée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.8, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1141; vol.10, p.176";"Département des Arts graphiques"
cl020207506;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29728, Recto; NIII 12979; MA 10721; Guiffrey et Marcel G 7816; vol.12, p.208";"Département des Arts graphiques"
cl020207495;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29718, Recto; NIII 12969; MA 10711; Guiffrey et Marcel G 7825; vol.12, p.207";"Département des Arts graphiques"
cl020110052;"Un cheval renversé sur le flanc, regardant à gauche";"Bologne, Jean";;"INV 19904, Recto; NIII 21663; MA 12561; Primitifs des Pays-Bas P 553; vol.8, p.268";"Département des Arts graphiques"
cl020204448;"Cavalier sur son cheval galopant";"ANONYME ITALIEN fin XVIIè s";;"INV 17019, Recto; NIII 18711; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020608909;"Jambe antérieure gauche d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.11, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1152; vol.10, p.176";"Département des Arts graphiques"
cl020039786;"Néréïde sur un cheval marin";"GESLIN Jean Charles";1862;"RF 32022, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020139502;"Figure montée sur un cheval";"Chapu, Henri";;"RF 23172, 25; vol.24, p.441";"Département des Arts graphiques"
cl020218267;"Cavalier sur un cheval cabré";"Delacroix, Eugène";;"RF 10486, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020220670;"Cavalier sur un cheval ruant";"Chassériau, Théodore";;"RF 24417, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220722;"Cavalier nu sur un cheval";"Chassériau, Théodore";;"RF 24457, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020025649;"Lancier sur son cheval ; paysage";"Lépine, Stanislas";;"RF 11881, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020223674;"Homme nu, sur un cheval";"Chassériau, Théodore";;"RF 26067, 21; vol.25, p.250";"Département des Arts graphiques"
cl020038930;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36947, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020207931;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30144, Recto; NIII 12754; MA 10529; Guiffrey et Marcel G 8376; vol.12, p.286";"Département des Arts graphiques"
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl020038931;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36948, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020207341;"Etude de cheval abattu";"Le Brun, Charles";"vers 1665/1673";"INV 29574, Recto; NIII 12740; MA 10529; Guiffrey et Marcel G 7839; vol.12, p.187";"Département des Arts graphiques"
cl020207928;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30141, Recto; NIII 12751; MA 10529; Guiffrey et Marcel G 8380; vol.12, p.285";"Département des Arts graphiques"
cl010097821;"Statuette : Neptune sur un cheval marin et sur un socle";"Anonyme ; Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207505;"Etude partielle d'un cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29727, Recto; NIII 12978; MA 10720; Guiffrey et Marcel G 7817; vol.12, p.208";"Département des Arts graphiques"
cl020207347;"Deux têtes de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29580, Recto; NIII 12746; MA 10529; Guiffrey et Marcel G 7853; vol.12, p.188";"Département des Arts graphiques"
cl020208160;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30372, Recto; NIII 13291; MA 10737; Guiffrey et Marcel G 8379; vol.12, p.319";"Département des Arts graphiques"
cl020025636;"Cheval couché sur le flanc droit et cheval debout";"Lépine, Stanislas";;"RF 11875, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020207488;"Membre antérieur de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29713, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7858; vol.12, p.206";"Département des Arts graphiques"
cl020108726;"Jeune homme sur un cheval au galop ; cheval couché";"RIDINGER Johann Elias";;"INV 18743, Recto; NIII 27452; MA 12625; Allemands A 641; vol.8, p.54";"Département des Arts graphiques"
cl020214105;"Etudes d'yeux de cheval";"Le Brun, Charles";;"INV 28221, Recto; NIII 11273; MA 10365; Guiffrey et Marcel G 6618; vol.11, p.420";"Département des Arts graphiques"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl020503050;"Avant-train d'un cheval abattu";"Le Brun, Charles";"vers 1665/1673";"INV 29574, Verso; NIII 12740; MA 10529; Guiffrey et Marcel G 7839";"Département des Arts graphiques"
cl020207504;"Deux têtes de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29726, Recto; NIII 12977; MA 10719; Guiffrey et Marcel G 7854; vol.12, p.208";"Département des Arts graphiques"
cl020213790;"Deux études partielles de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27947, Recto; NIII 10999; MA 10156; Guiffrey et Marcel G 7808; vol.11, p.381";"Département des Arts graphiques"
cl020207339;"Etude de cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29572, Recto; NIII 12738; MA 10529; Guiffrey et Marcel G 7845; vol.12, p.187";"Département des Arts graphiques"
cl020213779;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27937, Recto; NIII 10989; MA 10148; Guiffrey et Marcel G 7830; vol.11, p.380";"Département des Arts graphiques"
cl010092011;"La Renommée à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024425;"Barda sur une selle d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024426;"Barda sur une selle d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 14; vol.23, p.161";"Département des Arts graphiques"
cl020114405;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 70; vol.19, p.158";"Département des Arts graphiques"
cl020141675;"Un homme hissé sur un cheval";"Chapu, Henri";;"RF 23220, 25; vol.24, p.445";"Département des Arts graphiques"
cl020114364;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114404;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 69; vol.19, p.158";"Département des Arts graphiques"
cl020114406;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 71; vol.19, p.158";"Département des Arts graphiques"
cl020003156;"Cavalier monté sur un cheval, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Recto; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020114407;"Etude d'un cavalier sur son cheval, et tête de cheval";"DELAUNAY Elie";;"RF 1897, 72; vol.19, p.158";"Département des Arts graphiques"
cl010062930;"Cheval normand. Étude.";"Huet, Paul ; France";1829;"RF 1058";"Département des Peintures"
cl020232611;"Un cavalier sur un cheval harnaché";"YVON Adolphe";;"RF 42519, 98; vol.31, p.189";"Département des Arts graphiques"
cl020626970;"Bonaparte à cheval";"West, Benjamin";1802;"RFML.AG.2021.11.1, Recto";"Département des Arts graphiques"
cl020587600;"Fable du cheval et lion";"ANONYME ITALIEN fin XVè s";;"L 59 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010059161;"Le Cheval pie";"Potter, Paulus ; Pays-Bas";1653;"MI 199";"Département des Peintures"
cl020608791;"Haut de la jambe antérieure droite d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.5, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1142; vol.10, p.176";"Département des Arts graphiques"
cl020200433;"Un Amour assis sur un cheval marin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 10469, Recto; NIII 2110; MA 2037; Inventaire italien, t. V X 985; vol.5, p.125";"Département des Arts graphiques"
cl020209995;"Un cavalier sur un cheval galopant";"RABEL Daniel";;"INV 32650, Recto; NIII 15709; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020000553;"Un cheval cabré";"BELLA Stefano della";;"INV 340.1, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 319; vol.1, p.59";"Département des Arts graphiques"
cl010092672;"Cheval surpris par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000373;"Un cheval broutant";"BELLA Stefano della";;"INV 304.11, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 415; vol.1, p.50";"Département des Arts graphiques"
cl020207927;"Cheval avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 30140, Recto; NIII 12750; MA 10529; Guiffrey et Marcel G 8373; vol.12, p.285";"Département des Arts graphiques"
cl020608904;"Ventre d'un cheval sanglé de profil à gauche";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.6, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1138; vol.10, p.176";"Département des Arts graphiques"
cl020023595;"Croquis : figures sur un âne, cheval assis";"Millet, Jean Francois";;"RF 11358, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020110073;"Général sur un cheval au galop";"Dyck, Antoon van";;"INV 19924, Recto; NIII 9389; MA 8859; Flamands F 629; vol.8, p.271";"Département des Arts graphiques"
cl020126996;"Homme à cheval, sur une plage";"Boudin, Eugène";;"RF 18313, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020200820;"Cavalier sur un cheval au galop";"Salviati (Francesco de' Rossi, dit)";;"INV 10822, Recto; NIII 7749; MA 7244; Inventaire italien, t.I U 144; vol.5, p.187";"Département des Arts graphiques"
cl020002577;"Guerrier renversé sur un cheval abattu";"Tempesta, Antonio";;"INV 1862, Recto; NIII 4101; MA 3885; vol.1, p.305";"Département des Arts graphiques"
cl020200695;"Un soldat sur un cheval cabré";"ANONYME ITALIEN XVIè s";;"INV 10709, Recto; NIII 22551; MA 12584; vol.5, p.170";"Département des Arts graphiques"
cl020231976;"Oriental sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42100, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020213786;"Etude partielle d'un cheval";"Le Brun, Charles";"vers 1672/1674";"INV 27944, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7828; vol.11, p.380";"Département des Arts graphiques"
cl020033921;"Croquis de cavalier sur son cheval";"Gauguin, Paul";;"RF 30569, 64; vol.26, p.220";"Département des Arts graphiques"
cl020112930;"Ecuyer de cirque sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 1288, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020123051;"Cheval décharné allongé sur le sol";"Delacroix, Eugène";;"RF 9723, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020218230;"Lion sur un cadavre de cheval";"Delacroix, Eugène";;"RF 10429, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020501188;"Cheval, deux cavaliers sur un cheval cabré, et figure agenouillées";"ANONYME ITALIEN XVIIè s";;"INV 13086, Verso; NIII 19924; MA 12546; vol.0";"Département des Arts graphiques"
cl020040478;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 46; vol.27, p.145";"Département des Arts graphiques"
cl010092662;"Cheval surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097243;"Pendentif en or émaillé : couple sur un cheval";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040475;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 43; vol.27, p.145";"Département des Arts graphiques"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020040358;Cheval;"BROWN John Lewis";;"RF 32230, 29; vol.27, p.144";"Département des Arts graphiques"
cl020218113;"Cavalier sur un cheval cabré, et trois études de nus";"Delacroix, Eugène";;"RF 10326, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020040279;Cheval;"BROWN John Lewis";;"RF 32228, 16; vol.27, p.143";"Département des Arts graphiques"
cl020221866;"Guerrier avec lance sur un cheval, de dos ; croupe du cheval";"Chassériau, Théodore";;"RF 25346, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020134239;Cheval;"Chapu, Henri";;"RF 23040, 74; vol.24, p.430";"Département des Arts graphiques"
cl020040354;Cheval;"BROWN John Lewis";;"RF 32230, 25; vol.27, p.144";"Département des Arts graphiques"
cl020207497;"Tête et poitrail de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29720, Recto; NIII 12971; MA 10713; Guiffrey et Marcel G 7855; vol.12, p.207";"Département des Arts graphiques"
cl020134235;Cheval;"Chapu, Henri";;"RF 23040, 70; vol.24, p.430";"Département des Arts graphiques"
cl010114561;"Netsuke : Enfant chinois (krako) sur cheval de bois";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096705;"Statuette : Neptune sur un cheval marin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2365; N 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118376;Cheval;"Corot, Jean-Baptiste Camille";;"RF 8712, 50; vol.22, p.264";"Département des Arts graphiques"
cl020118348;Cheval;"Corot, Jean-Baptiste Camille";;"RF 8712, 22; vol.22, p.264";"Département des Arts graphiques"
cl020118375;Cheval;"Corot, Jean-Baptiste Camille";;"RF 8712, 49; vol.22, p.264";"Département des Arts graphiques"
cl020001645;"Etude d'un cheval, et d'une tête de cheval";"Empoli, Jacopo da";;"INV 1051, Recto; NIII 21660; MA 12561; Inventaire italien, t.I U 91; vol.1, p.166";"Département des Arts graphiques"
cl020034652;Cheval;"BROWN John Lewis";;"RF 31214, 8; vol.26, p.305";"Département des Arts graphiques"
cl020000458;"Cheval renversé sur le flanc ; trois figures grimpant à une échelle";"BELLA Stefano della";;"INV 313.3, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 461; vol.1, p.54";"Département des Arts graphiques"
cl020221689;"Tête de cheval";"Chassériau, Théodore";;"RF 25224, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020587601;"Fable du cheval et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020595312;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/BIS3 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020122119;Cheval;"Delacroix, Eugène";"vers 1820";"RF 9153, 37; vol.22, p.355";"Département des Arts graphiques"
cl020003159;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2370, Recto; MI 294; NIII 35682; vol.1, p.398";"Département des Arts graphiques"
cl020003162;"Cavalier sur un cheval caparaçonné, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2373, Recto; MI 297; NIII 35685; vol.1, p.398";"Département des Arts graphiques"
cl020576100;"Homme sur un cheval cabré, de dos, brandissant un fouet";"OSBERT Alphonse";;"RF 54200.74, Recto";"Département des Arts graphiques"
cl010063583;"Cheval gris au râtelier";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 366";"Département des Peintures"
cl020003158;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2369, Recto; MI 293; NIII 35681; vol.1, p.398";"Département des Arts graphiques"
cl020231640;"Lion et cheval parmi les rochers";"NORMAND Charles Pierre Joseph";;"RF 41783, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020608907;"Bas de la jambe postérieure droite d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.9, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1180; vol.10, p.176";"Département des Arts graphiques"
cl020000433;"Homme penché sur le corps d'un cheval";"BELLA Stefano della";;"INV 309.8, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 450; vol.1, p.53";"Département des Arts graphiques"
cl020590582;Cheval;"Rude, Sophie";;"RF 54940, 81";"Département des Arts graphiques"
cl020000729;"Cavalier en armure sur un cheval cabré";"BELLA Stefano della";;"INV 378.5, Verso; NIII 15977; MA 12520; Inventaire italien, t.II V 116; vol.1, p.69";"Département des Arts graphiques"
cl020595295;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020213789;"Tête de cheval, tournée vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27946, Recto; NIII 10998; MA 10155; Guiffrey et Marcel G 7822; vol.11, p.381";"Département des Arts graphiques"
cl020026008;Cheval;"DUVIVIER Jean et Benjamin";;"RF 12131, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020584434;"Un cheval ailé et des enfants";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020213983;"Trois têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28120, Recto; NIII 11172; MA 10297; Guiffrey et Marcel G 6684; vol.11, p.406";"Département des Arts graphiques"
