ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012026;"Le Christ debout";"Coypel, Antoine";;"INV 25866, Recto; NIII 13766; MA 11046; Guiffrey et Marcel G 3060; vol.10, p.390";"Département des Arts graphiques"
cl020012057;"Le Christ debout, drapé, avançant le bras droit";"Coypel, Antoine";;"INV 25893, Recto; NIII 13793; MA 11061; Guiffrey et Marcel G 3061; vol.10, p.394";"Département des Arts graphiques"
cl020026211;"Le martyre de saint Julien";"COYPEL l'un des";;"RF 12332, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020012059;"Un aveugle à demi nu, à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25895, Recto; NIII 13795; MA 11062; Guiffrey et Marcel G 3072; vol.10, p.394";"Département des Arts graphiques"
cl020012055;"Un aveugle";"Coypel, Antoine";;"INV 25891, Recto; NIII 13791; MA 11060; Guiffrey et Marcel G 3081; vol.10, p.394";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020012025;"Un aveugle";"Coypel, Antoine";;"INV 25865, Recto; NIII 13765; MA 11046; Guiffrey et Marcel G 3071; vol.10, p.390";"Département des Arts graphiques"
cl020012044;"Saint Jean debout drapé, les yeux au ciel";"Coypel, Antoine";;"INV 25881, Recto; NIII 13781; MA 11053; Guiffrey et Marcel G 3064; vol.10, p.392";"Département des Arts graphiques"
cl020208494;"Jeune fille vue à mi-corps, portant un paquet et pleurant";"Le Sueur, Eustache";;"INV 30686, Recto; NIII 10609; MA 9782; vol.12, p.376";"Département des Arts graphiques"
cl020208490;"Etude d'homme drapé, vu de dos, s'élançant vers la droite, le bras levé";"Le Sueur, Eustache";;"INV 30682, Recto; NIII 10603; MA 9776; vol.12, p.376";"Département des Arts graphiques"
cl020521352;"Le petit prédicateur";"LAUNAY Nicolas de";;"6242 LR/ Recto; 12158; vol.3, p.48";"Département des Arts graphiques"
cl020011864;"Soldat fuyant";"Coypel, Antoine";;"INV 25725, Recto; NIII 13625; MA 10948; Guiffrey et Marcel G 3085; vol.10, p.370";"Département des Arts graphiques"
cl020208475;"Femme penchée tenant un enfant";"Le Sueur, Eustache";;"INV 30668, Recto; NIII 10583; MA 9757; vol.12, p.373";"Département des Arts graphiques"
cl020512807;"Cinq études d'hommes nus assis";"Flandrin, Hippolyte";"vers 1834";"RF 52651, Recto";"Département des Arts graphiques"
cl020512808;"Deux études d'hommes nus assis, et une étude d'homme dans un cadre";"Flandrin, Hippolyte";"vers 1834";"RF 52652, Recto";"Département des Arts graphiques"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020208479;"Jeune vestale vierge voilée et drapée";"Le Sueur, Eustache";;"INV 30672, Recto; NIII 10590; MA 9764; vol.12, p.373";"Département des Arts graphiques"
cl010064515;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 982";"Département des Peintures"
cl020026261;"Saint Louis recevant le viatique";"COYPEL l'un des";;"RF 12382, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026262;"Saint Louis recevant le viatique (?)";"COYPEL l'un des";;"RF 12383, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020221456;"Un cloître";"Chassériau, Théodore";;"RF 25049, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020104962;Visitation;"Maratti, Carlo";;"INV 14674, Recto; NIII 28021; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020201824;"La déroute de Massentius";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11766, Recto; NIII 24902; MA 12600; vol.5, p.353";"Département des Arts graphiques"
cl010059879;"Portrait de George Brown, père du peintre français John Lewis- Brown (1829-1890)";"Stuart, Gilbert ; Etats-Unis";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1960 2";"Département des Peintures"
cl020026214;"Tobie rendant la vue à son père";"COYPEL l'un des";;"RF 12335, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020039194;"Jeunes femmes copiant : 'L'Amour suppliant Vénus de pardonner à Psyché'";"Rouget, Georges";;"RF 31449, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020209133;"Etude de mains pour le Christ aux soldats";"Mignard, Pierre";;"INV 31273, Recto; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020012168;"Un aveugle";"Coypel, Antoine";;"INV 25995, Recto; NIII 13368; MA 10737; Guiffrey et Marcel G 3073; vol.10, p.410";"Département des Arts graphiques"
cl020213121;"Le Christ prêchant ; reprises du visage du Christ";"Jouvenet, Jean";;"INV 27311, Recto; NIII 13442; MA 10773; vol.11, p.266";"Département des Arts graphiques"
cl020105026;"Victoire d'Alexandre sur Darius";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14735, Recto; NIII 31529; vol.6, p.476";"Département des Arts graphiques"
cl020038723;"La Visitation";"Mignard, Nicolas";;"RF 36845, Recto; vol.28, p.219";"Département des Arts graphiques"
cl010066421;"Portrait d’un jeune peintre au travail (sans doute Herman Saftleven, le frère de Cornelis), 1629";"Saftleven, Cornelis ; Pays-Bas";1629;"INV 1975; MR 632";"Département des Peintures"
cl020012129;"Soldat fuyant";"Coypel, Antoine";;"INV 25956, Recto; NIII 13326; MA 10737; Guiffrey et Marcel G 3086; vol.10, p.403";"Département des Arts graphiques"
cl010059836;"Portrait de Ferdinand Guillemardet";"Goya y Lucientes, Francisco de ; Espagne";1799;"MI 697";"Département des Peintures"
cl010067439;"Saint Jérôme écrivant";"Key, Willem ; Pays-Bas du Sud";"1535 / 1570  (2e tiers du XVIe siècle)";"RF 2008 46";"Département des Peintures"
cl020000990;"Un saint abbé à genoux les bras tendus vers une croix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 499, Recto; NIII 23702; MA 12588; vol.1, p.90";"Département des Arts graphiques"
cl020007763;"L'Invention du corps de saint Marc";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5413, Recto; NIII 3852; MA 3662; vol.3, p.126";"Département des Arts graphiques"
cl020208483;"Homme portant un paquet sur la tête ; reprise de la tête";"Le Sueur, Eustache";;"INV 30675, Verso; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020208677;"Saint Paul debout, vu de face, le bras droit levé";"Le Sueur, Eustache";;"INV 30842, Recto; NIII 10591; MA 9765; vol.12, p.405";"Département des Arts graphiques"
cl010003278;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3280";"Département des Antiquités égyptiennes"
cl020000281;"Ange volant, et portant une draperie";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 246, Verso; NIII 30637; MA 12678; vol.1, p.39";"Département des Arts graphiques"
cl020208369;"Etude d'une figure de vieillard, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30567, Recto; NIII 30081; MA 12650; Guiffrey et Marcel G 8745; vol.12, p.352";"Département des Arts graphiques"
cl020104861;"Etude d'une tête de vieillard, de profil";"Sacchi, Andrea";;"INV 14577, Recto; NIII 27038; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020026245;"Soldats jouant aux dés la tunique du Christ";"COYPEL l'un des";;"RF 12366, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020210550;"Tête de femme, de profil, bouche ouverte";"Van Loo, Charles-André";;"INV 33175, Recto; NIII 29787; MA 12647; vol.13, p.380";"Département des Arts graphiques"
cl010054369;"Pigeons de différentes espèces";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1613; R 141; B 1226; C 32 D 110; D.53.24.3";"Département des Peintures"
cl020212286;"Portrait de Daure, ordonnateur en chef";"DUTERTRE André";;"INV 26529, Recto; NIII 33301; vol.11, p.112";"Département des Arts graphiques"
cl010052761;"Famille de paysans dans un intérieur";"Gamelin, Jacques ; France";1779;"RF 1960 7; D.60.1.1";"Département des Peintures"
cl020208467;"Le Parnasse";"Le Sueur, Eustache";;"INV 30660, Recto; NIII 10573; MA 9747; vol.12, p.370";"Département des Arts graphiques"
cl020002707;"Vierge à l'Enfant trônant";"Vanni, Francesco";"vers 1593";"INV 1984, Recto; NIII 1356; MA 1307; Inventaire italien, t.III W 516; vol.1, p.327";"Département des Arts graphiques"
cl010064754;"Portrait de Lord Charles Whitworth (1752-1825) diplomate, ambassadeur d’Angleterre en France en 1802, vice-roi d’Irlande en 1813";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 312";"Département des Peintures"
cl020006854;"La Mort de Marcus Atilius Regulus";"Rosa, Salvator";;"INV 9733, Recto; NIII 3090; MA 2946; vol.4, p.490";"Département des Arts graphiques"
cl020038722;"Etudes de l'Enfant Jésus";"Mignard, Nicolas";;"RF 36844, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020209928;"L'Assomption de la Vierge";"Prud'hon, Pierre-Paul";"vers 1816/1819";"INV 32585, Recto; NIII 34074; Inv. français, t. XIII B 2087; vol.13, p.273";"Département des Arts graphiques"
cl020017272;"Persée et l'origine du corail";"Gellée, Claude";"Vers 1671/1674";"RF 4601, Recto; vol.20, p.255";"Département des Arts graphiques"
cl010061720;"Un tribunal civil italien au quinzième siècle dans le palais des podestats à Pistoia";"Harlé, Auguste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 2";"Département des Peintures"
cl020112339;"Etude pour la Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 752, Recto; HDLS 335; Inv. français, t. XIII B 1729; vol.19, p.61";"Département des Arts graphiques"
cl020102225;"Une femme debout portant un enfant dans les bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1613/1614";"INV 12105, Recto; NIII 6492; MA 6022; vol.6, p.4";"Département des Arts graphiques"
cl020209840;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"INV 32500, Recto; NIII 10063; MA 9518; Inv. français, t. XIII B 1844; vol.13, p.258";"Département des Arts graphiques"
cl020013832;"Homme appuyé sur un bloc de pierre, de profil vers la droite";"Le Moyne, François";;"INV 34779, Recto; NIII 30314; MA 12652; vol.14, p.252";"Département des Arts graphiques"
cl020100555;"L'Immaculée Conception, saint Thomas de Villanova et saint François de Sales";"Maratti, Carlo";;"INV 3348, Recto; NIII 2647; MA 2524; vol.2, p.72";"Département des Arts graphiques"
cl020225099;"Femme fuyant devant un cavalier";"Chassériau, Théodore";;"RF 26485, Verso; vol.25, p.292";"Département des Arts graphiques"
cl010060335;"Portrait des princesses Elena (1787-1869) et Alexandra (1788-1819) Kourakine, avec leur chien, 1802";"Borovikovskii, Vladimir Loukitc ; Russie";1802;"RF 1962 4";"Département des Peintures"
cl020208399;"Ulysse bandant son arc ou l'arrivée d'Ulysse et de Télémaque";"Le Moyne, François";;"INV 30593, Recto; NIII 31318; vol.12, p.357";"Département des Arts graphiques"
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel G 6185; vol.12, p.76";"Département des Arts graphiques"
cl010003240;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131";"Département des Antiquités égyptiennes"
cl020211836;"La Vierge en gloire montrant l'Enfant à saint Eloi et saint Pétrone";"David, Jacques-Louis";;"INV 26130.QUATER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl010062664;"Le Moulin à eau";"Hobbema, Meindert ; Pays-Bas";"1664 / 1668  (XVIIe siècle)";"RF 1961 47";"Département des Peintures"
cl020100815;"Adoration des bergers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3603, Recto; NIII 1930; MA 1858; vol.2, p.117";"Département des Arts graphiques"
cl010060803;"Vue des bords du Rhin; paysage de fantaisie";"Saftleven, Herman II ; Pays-Bas";1655;"INV 1974; MR 1126";"Département des Peintures"
cl020206373;"Etude partielle de deux chevaux couchés";"Le Brun, Charles";;"INV 28745, Verso; NIII 11807; MA 10502; Guiffrey et Marcel G 6818; vol.12, p.65";"Département des Arts graphiques"
cl020210255;"Le Christ et la Samaritaine";"Stella, Jacques";;"INV 32893, Recto; NIII 10132; MA 9585; vol.13, p.330";"Département des Arts graphiques"
cl020007382;"Buste de femme drapée, de face, le visage tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 5056, Recto; NIII 3310; MA 3139; vol.3, p.69";"Département des Arts graphiques"
cl020110507;"Les maux de la guerre";"Rubens, Petrus Paulus";;"INV 20331, Recto; NIII 21816; MA 12562; Flamands F 1166; vol.8, p.339";"Département des Arts graphiques"
cl020145110;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1600/1619";"RF 38428, Recto; Inventaire italien, t. VII Q 77; vol.30, p.111";"Département des Arts graphiques"
cl020100036;"La Madone du Rosaire";"Baroche (Federico Barocci, dit le)";;"INV 2856, Recto; NIII 2366; MA 2268; vol.2, p.6";"Département des Arts graphiques"
cl020001709;"Funérailles de saint Alexis";"GAMBERRUCI Cosimo";"vers 1605";"INV 1111, Recto; NIII 26880; MA 12619; Inventaire italien, t.III W 231; vol.1, p.177";"Département des Arts graphiques"
cl020020462;"Apparition de la Vierge à saint Simon Stock";"BADARACCO Giovanni Raffaele";;"RF 6153, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020514974;"Saint Eloi prêchant";"EISEN Charles Joseph Dominique";1746;"RF 54644, Recto";"Département des Arts graphiques"
cl020206036;"Etude d'un enfant nu et d'une portion de draperie";"Le Brun, Charles";"vers 1658/1661";"INV 28411, Recto; NIII 11473; MA 10501; Guiffrey et Marcel G 7222; vol.12, p.17";"Département des Arts graphiques"
cl020206087;"Draperie pour une figure à genoux";"Le Brun, Charles";1652;"INV 28461, Recto; NIII 11523; MA 10501; Guiffrey et Marcel G 7649; vol.12, p.25";"Département des Arts graphiques"
cl010115028;Tabatière;"Leferre, Jean-Louis ; Duplessis, Mademoiselle";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002003;"Les Noces de Cana";"NEBBIA Cesare";"vers 1559";"INV 1366, Recto; NIII 2435; MA 2334; vol.1, p.214";"Département des Arts graphiques"
cl020208329;"Etude de deux jeunes hommes, l'un debout et vu de face, l'autre assis";"Le Moyne, François";;"INV 30528, Recto; NIII 29043; MA 12640; Guiffrey et Marcel G 8684; vol.12, p.345";"Département des Arts graphiques"
cl020208351;"Deux hommes assis sur un bloc de pierre";"Le Moyne, François";;"INV 30550, Recto; NIII 29904; MA 12648; Guiffrey et Marcel G 8688; vol.12, p.349";"Département des Arts graphiques"
cl010061914;"La Déploration du Christ";"Mol, Pieter van ; Pays-Bas du Sud";"après 1631";"INV 1577; MR 876";"Département des Peintures"
cl020208482;"Etudes pour un homme drapé tenant un paquet devant lui";"Le Sueur, Eustache";;"INV 30675, Recto; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020017284;"Enfants jouant avec une marmotte";"Drouais, François Hubert";;"RF 4179, Recto; Invent. miniatures ivoire j 147; vol.20, p.181";"Département des Arts graphiques"
cl020105055;"Homme tenant un baton et marchant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 14764, Recto; NIII 31840; Inventaire italien, t. IV R 397; vol.6, p.482";"Département des Arts graphiques"
cl020109551;"Etude d'un buste d'homme";"Boel, Pieter";;"INV 19427, Verso; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl020210688;"Homme drapé, à mi-corps, les mains jointes ; ange, à mi-corps";"Vouet, Simon";;"INV 33308, Verso; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020233010;"Paysage avec un enfant nu fuyant";"Redon, Odilon";;"RF 40616, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020503840;"Athènes, colonnes du temple de Zeus olympien ou Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.18, Recto; Inv. français, t. XIII B 243";"Département des Arts graphiques"
cl010054332;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1293; D.1872.01.001";"Département des Peintures"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl020005953;"Hercule souffrant";"Reni, Guido";;"INV 8917, Recto; NIII 7248; MA 6746; vol.4, p.344";"Département des Arts graphiques"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020208485;"Etude des deux mains d'un homme écrivant";"Le Sueur, Eustache";;"INV 30677, Recto; NIII 10596; MA 9770; vol.12, p.375";"Département des Arts graphiques"
cl020004275;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7354, Recto; NIII 5389; MA 5044; Inventaire italien, t. VII Q 519; vol.4, p.91";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020208134;"Homme demi-nu, avançant vers la gauche, les deux bras levés";"Le Brun, Charles";"vers 1665/1673";"INV 30346, Recto; NIII 13265; MA 10737; Guiffrey et Marcel G 8300; vol.12, p.315";"Département des Arts graphiques"
cl020205991;"Quatre études de figures";"Le Brun, Charles";"vers 1650";"INV 28366, Recto; NIII 11428; MA 10501; Guiffrey et Marcel G 7941; vol.12, p.12";"Département des Arts graphiques"
cl020010122;"Tête de prêtre";"Bouchardon, Edme";"Vers 1724/1725";"INV 24202, Recto; NIII 14833; MA 12333; Guiffrey et Marcel G 589; vol.10, p.112";"Département des Arts graphiques"
cl020208158;"Homme demi-nu, penché en avant, les bras tendus";"Le Brun, Charles";"vers 1665/1673";"INV 30370, Recto; NIII 13289; MA 10737; Guiffrey et Marcel G 8298; vol.12, p.318";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020200842;"Quatre figures tournées vers la droite";"Granacci, Francesco";1515;"INV 10842, Recto; NIII 7678; MA 7173; vol.5, p.190";"Département des Arts graphiques"
cl010099385;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 6816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII Q 918; vol.4, p.120";"Département des Arts graphiques"
