ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125827;vase;;"224 / 677  (Sassanide)";"AO 10223";"Département des Antiquités orientales"
cl010147089;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22357";"Département des Antiquités orientales"
cl010125783;figurine;;"0 / 324  (Romain Impérial)";"AO 6619";"Département des Antiquités orientales"
cl020135650;"Femme et enfants Arabes ; bâtiment à arcades, un chameau, et deux Arabes";"Delacroix, Eugène";;"RF 39050, 32; vol.30, p.187";"Département des Arts graphiques"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010320057;"Azadeh jouant de la harpe à dos de chameau (page d'album)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 370";"Département des Arts de l'Islam"
cl020213942;"Deux études de têtes de chameaux";"Le Brun, Charles";;"INV 28089, Recto; NIII 11141; MA 10281; Guiffrey et Marcel G 6652; vol.11, p.402";"Département des Arts graphiques"
cl010319053;"Carreau représentant Bahram Gur et Azadeh à dos de chameau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1221";"Département des Arts de l'Islam"
cl010044397;figurine;;"395 / 641  (époque byzantine)";"E 27426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125779;figurine;;"0 / 324  (Romain Impérial)";"AO 6608";"Département des Antiquités orientales"
cl020101490;"Cheval tourné vers la droite ; tête de chameau, de profil, reprise du mufle";"Santi, Raffaello, dit Raphaël";;"INV 4247, Verso; NIII 27025; MA 12621; vol.2, p.216";"Département des Arts graphiques"
cl010263303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6739; MG 5284";"Département des Antiquités grecques, étrusques et romaines"
cl020021975;"Etude d'une tête de chameau et de deux femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 85; vol.21, p.294";"Département des Arts graphiques"
cl010125790;vase;;"224 / 677  (Sassanide)";"AO 7437";"Département des Antiquités orientales"
cl020209985;"Entrée du 'grand Can et de ses suivants' : six figures et un chameau";"RABEL Daniel";1626;"INV 32640, Recto; NIII 15699; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl010284797;figurine;;;"S 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010165433;figurine;;;"AO 4608";"Département des Antiquités orientales"
cl010150927;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26505";"Département des Antiquités orientales"
cl010359280;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7321; R 454; R 454";"Département des Antiquités orientales"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010359281;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7322";"Département des Antiquités orientales"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020590471;"Planche X pour la 3e partie de la Mechanique des animaux : l'estomac d'un chameau";"Le Clerc, Sébastien";;"L 84 LR/2780 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280894;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006567;"Un homme tenant un chameau, et un autre près d'un âne chargé et des moutons";"Castiglione, Giovanni Benedetto";;"INV 9488, Recto; NIII 6714; MA 6237; vol.4, p.438";"Département des Arts graphiques"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl020213944;"Etude de deux têtes de chameaux";"Le Brun, Charles";;"INV 28091, Recto; NIII 11143; MA 10281; Guiffrey et Marcel G 6654; vol.11, p.402";"Département des Arts graphiques"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281429;relief;;;"MND 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020625231;"Tête de femme aux longs cheveux, tournée vers la droite et tête et torse de chameau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.38, Recto";"Département des Arts graphiques"
cl010123486;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28445";"Département des Antiquités orientales"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010103558;"Archet de pochette";"Wenger, Gregori Ferdinand";1706;"SN 745; D.OA.161.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214103;"Etudes d'yeux de singes et de chameaux";"Le Brun, Charles";;"INV 28219, Recto; NIII 11271; MA 10363; Guiffrey et Marcel G 6617; vol.11, p.420";"Département des Arts graphiques"
cl020214108;"Divers aspects et mouvements d'yeux de chameaux, de singes et de l'homme";"LE GRAND André";;"INV 28223.BIS, Recto; NIII 11275; MA 10367; vol.11, p.420";"Département des Arts graphiques"
cl020000919;"Deux têtes de chameaux tournées l'une vers l'autre";"BELLA Stefano della";;"INV 450, Recto; NIII 1030; MA 1002; Inventaire italien, t.II V 260; vol.1, p.82";"Département des Arts graphiques"
cl020507953;"L'Asie (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.105, Recto; Inventaire Le Brun, t. I L 369";"Département des Arts graphiques"
cl010003389;ostracon;;"395 / 641  (époque byzantine)";"E 6260 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020574967;"Campement avec chameaux";"DENIS Maurice";1921;"RF 54574, 29";"Département des Arts graphiques"
cl010114763;"Chenet au dromadaire couché, d'une paire (avec OA 5260 1)";"Gouthière, Pierre";"vers 1777";"OA 5260 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117262;"Chenet au dromadaire couché, d'une paire (avec OA 5260 2)";"Gouthière, Pierre";"vers 1777";"OA 5260 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118838;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16776; T.1631";"Département des Antiquités orientales"
cl010146106;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21395";"Département des Antiquités orientales"
cl010203505;moulage;;;"AOmg 41";"Département des Antiquités orientales"
cl020214083;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28200, Recto; NIII 11252; MA 10344; Guiffrey et Marcel G 6659; vol.11, p.418";"Département des Arts graphiques"
cl010099685;Tabatière;"Le Bastier, Charles";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092705;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116784;"Panneau supérieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099797;Tabatière;"Le Bastier, Charles";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113499;Tabatière;"Le Bastier, Charles";"1776 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203461;moulage;;;"AO 2478 2";"Département des Antiquités orientales"
cl010264245;coupe;"près du peintre du chameau";-520;"Cp 10360";"Département des Antiquités grecques, étrusques et romaines"
cl010101763;"L'Asie, de la tenture des Continents ou Quatre Parties du Monde et Allégories liées";"Van Schoor, Louis ; Flandres Bruxelles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156720;tessère;;"-63 / 324  (Romain Impérial)";"AO 32503";"Département des Antiquités orientales"
cl010203289;moulage;;;"AO 2478 1";"Département des Antiquités orientales"
cl010165504;"stèle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4694; CIH 521";"Département des Antiquités orientales"
cl010101455;"L'Eléphant ou le cheval isabelle, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; France Île-de-France Paris ; Manufacture des Gobelins";"vers 1690";"OAR 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359278;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7319; S 266";"Département des Antiquités orientales"
cl010113047;"Huilier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10603)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113048;"Huilier du service du roi d'Angleterre et de Hanovre George III, d'une paire (OA 10602)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111604;"Seau à verres du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10605) service de George III";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113049;"Seau à verres du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 10604)";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100950;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3733, Recto; NIII 2049; MA 1975; vol.2, p.138";"Département des Arts graphiques"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl010112419;"Plaque émaillée : Prédication de saint Jean Baptiste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
