ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206931;"Deux hommes nus, à mi-corps ; bras gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29177, Recto; NIII 12240; MA 10504; Guiffrey et Marcel G 8069; vol.12, p.129";"Département des Arts graphiques"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl020031784;"Deux enfants : le plus grand passe son bras sur l'épaule de son compagnon";"SEGUR Gustave de";;"RF 29707, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020213604;"Homme nu, la jambe et le bras droit levés";"Le Brun, Charles";"vers 1665/1673";"INV 27765, Recto; NIII 10816; MA 9978; Guiffrey et Marcel G 6792; vol.11, p.354";"Département des Arts graphiques"
cl020213576;"Bras droit";"Le Brun, Charles";;"INV 27737, Recto; NIII 10788; MA 9950; Guiffrey et Marcel G 7594; vol.11, p.350";"Département des Arts graphiques"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020208162;"Homme demi-nu, étendu à terre, les bras en avant";"Le Brun, Charles";"vers 1665/1673";"INV 30374, Recto; NIII 13293; MA 10737; Guiffrey et Marcel G 8323; vol.12, p.319";"Département des Arts graphiques"
cl020206840;"Etudes d'une tête de guerrier, de deux figures, d'un bras et d'une main";"Le Brun, Charles";"vers 1665/1673";"INV 29086, Recto; NIII 12148; MA 10504; Guiffrey et Marcel G 8016; vol.12, p.116";"Département des Arts graphiques"
cl020207088;"Homme nu, à mi-corps, les bras écartés";"Le Brun, Charles";"vers 1665/1673";"INV 29334, Recto; NIII 12398; MA 10504; Guiffrey et Marcel G 7114; vol.12, p.152";"Département des Arts graphiques"
cl020014492;"Femme nue, allongée sur des coussins, le torse de face, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2280, Recto; Inv. français, t. XIII B 2209; vol.20, p.11";"Département des Arts graphiques"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl020213846;"Homme demi-nu, avançant vers la gaucher, les deux bras levés";"Le Brun, Charles";"vers 1665/1673";"INV 28001, Recto; NIII 11053; MA 10210; Guiffrey et Marcel G 6876; vol.11, p.389";"Département des Arts graphiques"
cl020213765;"Homme nu, assis, les jambes ouvertes, le bras gauche levé";"Le Brun, Charles";"vers 1665/1673";"INV 27923, Recto; NIII 10975; MA 10134; Guiffrey et Marcel G 6995; vol.11, p.378";"Département des Arts graphiques"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl020553517;"Costume pour les pages de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1703 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl020207103;"Bras droit, la main tenant un bâton";"Le Brun, Charles";;"INV 29349, Recto; NIII 12413; MA 10504; Guiffrey et Marcel G 7590; vol.12, p.154";"Département des Arts graphiques"
cl020005699;"Figure d'homme debout, les bras ouverts, la tête recouverte d'un grand voile";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.B, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020142844;"Jeune fille en buste, les bras au-dessus de la tête";"PIOT René";"vers 1908";"RF 23308, Recto; AM 1101; Inv. français, t. XIII B 1531; vol.24, p.458";"Département des Arts graphiques"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl020014495;"Homme nu assis de profil à gauche, l'avant-bras gauche appuyé sur une pierre";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2283, Recto; Inv. français, t. XIII B 2212; vol.20, p.12";"Département des Arts graphiques"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010112651;"Grand vase à deux anses";Anonyme;;"OA 5543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213862;"Femme à mi-corps, bras et mains";"Le Brun, Charles";"vers 1663";"INV 28017, Recto; NIII 11069; MA 10226; Guiffrey et Marcel G 8088; vol.11, p.391";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020208158;"Homme demi-nu, penché en avant, les bras tendus";"Le Brun, Charles";"vers 1665/1673";"INV 30370, Recto; NIII 13289; MA 10737; Guiffrey et Marcel G 8298; vol.12, p.318";"Département des Arts graphiques"
cl020222267;"Femme tenant un enfant dans ses bras, un autre plus grand à côté";"Chassériau, Théodore";;"RF 25637, Recto; vol.25, p.184";"Département des Arts graphiques"
cl010015386;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3652; S 1217";"Département des Antiquités égyptiennes"
cl020213752;"Homme demi-nu, les bras tendus, penché vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27911, Recto; NIII 10963; MA 10123; Guiffrey et Marcel G 6820; vol.11, p.376";"Département des Arts graphiques"
cl010008664;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 11001; N 460 ?; AF 431; IM 3264; S 1207";"Département des Antiquités égyptiennes"
cl020230770;"Homme coiffé d'un chapeau, assis, tenant un grand livre sous le bras gauche";"Flandrin, Hippolyte";1835;"RF 41402, Recto; vol.31, p.61";"Département des Arts graphiques"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010366228;"Médaille : Mort de Pierre le Grand, 1725.";"Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010014060;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33900";"Département des Antiquités égyptiennes"
cl010114811;"Grand candélabre à trois lumières, d'une paire (avec OA 6898)";;"vers 1785";"OA 6898 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010443637;"Entrevue de Louis XV et de Pierre le Grand";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443750;"Entrevue de Louis XV et de Pierre le Grand";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208134;"Homme demi-nu, avançant vers la gauche, les deux bras levés";"Le Brun, Charles";"vers 1665/1673";"INV 30346, Recto; NIII 13265; MA 10737; Guiffrey et Marcel G 8300; vol.12, p.315";"Département des Arts graphiques"
cl010015582;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3275; S 1209 ou S 1210";"Département des Antiquités égyptiennes"
cl010113610;"Grand plat rond : femme et satyre";"Anonyme ; Raimondi, Marcantonio";"1500 / 1525  (1er quart du XVIe siècle)";"OA 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010104633;"Grand candélabre à trois lumières, d'une paire (avec OA 6898 2)";;"vers 1785";"OA 6898 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213745;"Femme drapée, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 27904, Recto; NIII 10956; MA 10116; Guiffrey et Marcel G 7314; vol.11, p.375";"Département des Arts graphiques"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl020206628;"Femme drapée, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28969, Recto; NIII 12031; MA 10504; Guiffrey et Marcel G 7311; vol.12, p.98";"Département des Arts graphiques"
cl020206630;"Femme nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 28971, Recto; NIII 12033; MA 10504; Guiffrey et Marcel G 7298; vol.12, p.99";"Département des Arts graphiques"
cl020206626;"Femme nue, vue de dos, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28967, Recto; NIII 12029; MA 10504; Guiffrey et Marcel G 7254; vol.12, p.98";"Département des Arts graphiques"
cl020206939;"Femme à mi-corps, la tête reposant sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 29185, Recto; NIII 12248; MA 10504; Guiffrey et Marcel G 7541; vol.12, p.130";"Département des Arts graphiques"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl010012927;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 15; IM 3453; S 1568";"Département des Antiquités égyptiennes"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010340955;statuette;;"-1550 / -1069  (Nouvel Empire)";"E 33094; IES-MONTET-2731A; IES-NI-1387";"Département des Antiquités égyptiennes"
cl020206048;"Draperie pour une femme dont la tête repose sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 28422, Recto; NIII 11484; MA 10501; Guiffrey et Marcel G 7662; vol.12, p.19";"Département des Arts graphiques"
cl020008979;"Canéphore, debout, de face, les bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6457, Recto; NIII 4736; MA 4440; vol.3, p.310";"Département des Arts graphiques"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl020206073;"Enfant nu, le bras levé";"Le Brun, Charles";;"INV 28447, Recto; NIII 11509; MA 10501; Guiffrey et Marcel G 7231; vol.12, p.23";"Département des Arts graphiques"
cl010074030;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4052; N 421 ?";"Département des Antiquités égyptiennes"
cl010074051;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4074";"Département des Antiquités égyptiennes"
cl020207065;"Bras gauche, coude replié, main ouverte";"Le Brun, Charles";;"INV 29311, Recto; NIII 12375; MA 10504; Guiffrey et Marcel G 7596; vol.12, p.148";"Département des Arts graphiques"
cl020206934;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 29180, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7955; vol.12, p.130";"Département des Arts graphiques"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl020564714;"Bras et mains tendus";"Degas, Edgar";;"RF 43018, Verso; vol.32, p.54";"Département des Arts graphiques"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl020207099;"Bras droit levé, le coude plié";"Le Brun, Charles";;"INV 29345, Recto; NIII 12409; MA 10504; Guiffrey et Marcel G 7595; vol.12, p.153";"Département des Arts graphiques"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl020115663;"Figure plafonnante d'une femme, de face, le bras gauche levé et replié";"Abel de Pujol, Alexandre-Denis";"vers 1819";"RF 7265, Recto; Inv. français, t. XIII B 2118; vol.22, p.3";"Département des Arts graphiques"
cl020206826;"Deux études d'un homme à mi-corps de profil. Etudes de bras";"Le Brun, Charles";;"INV 29072, Recto; NIII 12134; MA 10504; Guiffrey et Marcel G 8029; vol.12, p.114";"Département des Arts graphiques"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010080725;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 5233 22; IM 3194";"Département des Antiquités égyptiennes"
cl020562984;"Grand vase décoré avec une figure debout ; croquis imperceptible d'une figure, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 68; vol.33, p.204";"Département des Arts graphiques"
cl020229393;"Bébé endormi, et études de ses bras et de ses mains";"COTTET Charles";;"RF 39302, 8; vol.29, p.54";"Département des Arts graphiques"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl020014494;"Deux hommes nus, l'un vu presque de dos, avançant vers la droite, ...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2282, Recto; Inv. français, t. XIII B 2211; vol.20, p.12";"Département des Arts graphiques"
cl020213675;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27835, Recto; NIII 10887; MA 10048; Guiffrey et Marcel G 7969; vol.11, p.365";"Département des Arts graphiques"
cl010329234;"Poupée/Figurine sans tête ni bras";;;"OA 6015/8";"Département des Arts de l'Islam"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée ; stèle à deux registres";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl020112677;"Homme nu, étude de bras et autres figures";"Buonarroti, Michelangelo dit Michel-Ange";1501/1502;"RF 1068, Recto; vol.19, p.90";"Département des Arts graphiques"
cl010276917;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1390; Ma 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010073964;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4011";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl020206904;"Guerrier nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29150, Recto; NIII 12212; MA 10504; Guiffrey et Marcel G 6812; vol.12, p.125";"Département des Arts graphiques"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010074101;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 403; IM 4027";"Département des Antiquités égyptiennes"
cl010074004;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 397; IM 4029";"Département des Antiquités égyptiennes"
cl020206918;"Homme nu, debout ; une tête de profil";"Le Brun, Charles";"vers 1660/1661";"INV 29164, Recto; NIII 12226; MA 10504; Guiffrey et Marcel G 6777; vol.12, p.127";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010029046;"figurine ; modèle";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13578";"Département des Antiquités égyptiennes"
cl020206929;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29175, Recto; NIII 12238; MA 10504; Guiffrey et Marcel G 6905; vol.12, p.129";"Département des Arts graphiques"
cl010367087;"Médaille : Naissance du grand-duc Alexandre, 1777.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl010074069;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4091";"Département des Antiquités égyptiennes"
cl020014427;"Homme vêtu d'une draperie, avançant vers la gauche, les bras levés et tendus";"Puvis de Chavannes, Pierre";;"RF 2215, Recto; Inv. français, t. XIII B 2221; vol.20, p.6";"Département des Arts graphiques"
cl010108071;"Vase rond couvert";;"vers 1550";"MR 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508004;"Jambe et bras d'une figure assise et deux panthères";"Le Brun, Charles";"vers 1672/1674";"INV 29847.161, Recto; Inventaire Le Brun, t. I L 186";"Département des Arts graphiques"
cl020206937;"Cavalier nu, vu presque de dos ; deux hommes en buste, au combat";"Le Brun, Charles";"vers 1665/1673";"INV 29183, Recto; NIII 12246; MA 10504; Guiffrey et Marcel G 7726; vol.12, p.130";"Département des Arts graphiques"
cl010337603;figurine;;"-30 / 395  (époque romaine)";"STG 66";"Département des Antiquités égyptiennes"
cl020001881;"Madeleine évanouie dans les bras d'un ange qui la soutient";"Luti, Benedetto";;"INV 1267, Recto; NIII 1066; MA 1037; vol.1, p.199";"Département des Arts graphiques"
cl020207092;"Homme à mi-corps, regardant derrière lui ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 29338, Recto; NIII 12402; MA 10504; Guiffrey et Marcel G 7991; vol.12, p.152";"Département des Arts graphiques"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010074031;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4053";"Département des Antiquités égyptiennes"
