ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361099;"statue ; fragment";;"-333 / -30  (Hellénistique)";"379; Hermary, 1989, n° 215";"Département des Antiquités orientales"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010172180;vase;;;"N III 3375";"Département des Antiquités orientales"
cl010172181;vase;;;"N III 3376";"Département des Antiquités orientales"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010118450;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1633";"Département des Antiquités orientales"
cl010118461;vase;;"-1400 / -1230  (Chypriote récent II)";"MNB 105";"Département des Antiquités orientales"
cl010131029;sceptre;;"-1230 / -1050  (Chypriote récent III)";"AM 1630 A; AM 1630 B";"Département des Antiquités orientales"
cl010172154;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3349";"Département des Antiquités orientales"
cl010172165;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3360";"Département des Antiquités orientales"
cl010118356;masque;;"-1230 / -500  (Chypriote récent III)";"N III 3319; Heuzey, 1923, n° 82; AM 3781";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010130751;"vase ; figurine";;"-1725 / -1400  (Chypriote moyen III ; Chypriote récent I)";"AM 183";"Département des Antiquités orientales"
cl010131026;couteau;;"-1230 / -1050  (Chypriote récent III)";"AM 1627";"Département des Antiquités orientales"
cl010131027;lame;;;"AM 1628";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010131031;perle;;;"AM 1636";"Département des Antiquités orientales"
cl010137976;figurine;;"-1230 / -1050  (Chypriote récent III)";"AO 1326";"Département des Antiquités orientales"
cl010146835;"pilon ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 B";"Département des Antiquités orientales"
cl010172169;vase;;"-2000 / -1550  (Bronze moyen II ; Bronze moyen III)";"N III 3364";"Département des Antiquités orientales"
cl010172191;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3386";"Département des Antiquités orientales"
cl010131030;"mortier ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 A";"Département des Antiquités orientales"
cl010131032;"perle ; pendeloque";;"-1230 / -1050  (Chypriote récent III)";"AM 1637";"Département des Antiquités orientales"
cl010131033;rondelle;;"-1230 / -1050  (Chypriote récent III)";"AM 1638";"Département des Antiquités orientales"
cl010131099;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 1707";"Département des Antiquités orientales"
cl010171481;vase;;"-1800 / -1725  (Chypriote moyen II)";"MNB 1298";"Département des Antiquités orientales"
cl010171607;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 162";"Département des Antiquités orientales"
cl010172168;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3363";"Département des Antiquités orientales"
cl010172186;vase;;"-1400 / -1230  (Chypriote récent II)";"N III 3381";"Département des Antiquités orientales"
cl010118474;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2751";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010122357;statue;;"-400 / -325  (Chypro-classique II)";"AM 2972; Hermary, 1989, n° 257; S 239";"Département des Antiquités orientales"
cl010122424;statue;;"vers -450";"AM 2835; Hermary, 1989, n° 532";"Département des Antiquités orientales"
cl010122512;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2771; Hermary, 1989, n° 634; AM 2838; AM 3445";"Département des Antiquités orientales"
cl010122646;statue;;"-300 / -200  (Hellénistique)";"N III 3278; Hermary, 1989, n° 768";"Département des Antiquités orientales"
cl010146984;statue;;;"AO 22232";"Département des Antiquités orientales"
cl010146985;statue;;"-650 / -600  (Chypro-archaïque I)";"AO 22233";"Département des Antiquités orientales"
cl010146986;statue;;;"AO 22234";"Département des Antiquités orientales"
cl010146987;figurine;;;"AO 22235";"Département des Antiquités orientales"
cl010171377;figurine;;;"MNB 117";"Département des Antiquités orientales"
cl010171399;figurine;;"-650 / -550  (Chypro-archaïque)";"MNB 119";"Département des Antiquités orientales"
cl010171599;figurine;;;"MNB 157";"Département des Antiquités orientales"
cl010118473;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2752";"Département des Antiquités orientales"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl010118492;statue;;"-480 / -460  (Chypro-archaïque II)";"N III 1085";"Département des Antiquités orientales"
cl010121858;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 22213; Hermary, 1989, n° 69";"Département des Antiquités orientales"
cl010122425;statue;;"-450 / -425  (Chypro-classique I)";"AM 2946; Hermary, 1989, n° 533; S 204";"Département des Antiquités orientales"
cl010122443;statue;;"-350 / -200  (Chypro-classique II)";"AM 3844; Hermary, 1989, n° 557";"Département des Antiquités orientales"
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl010172149;vase;;"-250 / -200  (Hellénistique)";"N III 3344";"Département des Antiquités orientales"
cl010172312;"figurine ; maquette architecturale = modèle architectural";;"-850 / -750  (Chypro-géométrique III)";"N III 3526";"Département des Antiquités orientales"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010118498;statue;;"-625 / -600  (Chypro-archaïque I)";"AM 2756";"Département des Antiquités orientales"
cl010121742;statue;;"vers -550";"AM 2951; Hermary, 1989, n° 90";"Département des Antiquités orientales"
cl010121812;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2793; Hermary, 1989, n° 20";"Département des Antiquités orientales"
cl010122359;statue;;"vers -550";"AM 1190; Hermary, 1989, n° 259";"Département des Antiquités orientales"
cl010122486;statue;;"-350 / -300  (Chypro-classique II)";"AM 2932; Hermary, 1989, n° 607";"Département des Antiquités orientales"
cl010172194;vase;;"-1050 / -750  (Chypro-géométrique)";"N III 3389";"Département des Antiquités orientales"
cl010118475;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 2758";"Département des Antiquités orientales"
cl010118501;"statue ; objet votif";;"-550 / -525  (Chypro-archaïque II)";"AM 640; Hermary, 1989, n° 34";"Département des Antiquités orientales"
cl010121740;statue;;"vers -550";"AO 1329; Hermary, 1989, n° 35";"Département des Antiquités orientales"
cl010121825;statue;;"-575 / -550  (Chypro-archaïque II)";"MNB 7; Hermary, 1989, n° 33";"Département des Antiquités orientales"
cl010121843;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3444; Hermary, 1989, n° 54; S 1818";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010122586;statue;;"-450 / -400  (Chypro-classique I)";"MNB 364; Hermary, 1989, n° 698";"Département des Antiquités orientales"
cl010122678;statue;;"vers -550";"MNB 4; Hermary, 1989, n° 802";"Département des Antiquités orientales"
cl010146982;statue;;;"AO 22230";"Département des Antiquités orientales"
cl010171388;figurine;;;"MNB 118";"Département des Antiquités orientales"
cl010172148;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"N III 3343";"Département des Antiquités orientales"
cl010122464;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 22208; Hermary, 1989, n° 578";"Département des Antiquités orientales"
cl010122911;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 154";"Département des Antiquités orientales"
cl010146975;figurine;;"-700 / -600  (Chypro-archaïque I)";"AO 22221";"Département des Antiquités orientales"
cl010146983;statue;;;"AO 22231";"Département des Antiquités orientales"
cl010171908;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 369";"Département des Antiquités orientales"
cl010172027;"maquette architecturale = modèle architectural";;"-600 / -475  (Chypro-archaïque II)";"N III 3293";"Département des Antiquités orientales"
cl010172028;"modèle ; maquette ; figurine";;"-850 / -750  (Chypro-géométrique III)";"N III 3294; S 142";"Département des Antiquités orientales"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010132191;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 2779; Hermary, 1989, n° 954";"Département des Antiquités orientales"
cl010134361;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 668; Hermary, 1989, n° 935";"Département des Antiquités orientales"
cl010172022;vase;;;"MNB 85";"Département des Antiquités orientales"
cl010172142;figurine;;;"N III 3318";"Département des Antiquités orientales"
cl010172196;vase;;;"N III 3391";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010171893;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"MNB 324; Hermary, 1989, n° 934";"Département des Antiquités orientales"
cl010122291;statue;;"vers -450";"MNB 315; Hermary, 1989, n° 606";"Département des Antiquités orientales"
cl010122681;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 313; Hermary, 1989, n° 805";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010123201;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 1704";"Département des Antiquités orientales"
cl010171934;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 391";"Département des Antiquités orientales"
cl010146976;figurine;;;"AO 22225";"Département des Antiquités orientales"
cl010171235;"vase ; figurine";;"-850 / -750  (Chypro-géométrique III [?])";"N III 3308";"Département des Antiquités orientales"
cl010137871;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AO 1315";"Département des Antiquités orientales"
cl010137882;figurine;;"-550 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1316";"Département des Antiquités orientales"
cl010172315;figurine;;;"N III 3529";"Département des Antiquités orientales"
cl010119954;figurine;;"-400 / -350  (Chypro-classique II)";"AO 1319";"Département des Antiquités orientales"
cl010120297;figurine;;"-600 / -550  (Chypro-archaïque II)";"N III 2562; Heuzey, 1923, n° 97";"Département des Antiquités orientales"
cl010172134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3307";"Département des Antiquités orientales"
cl010118462;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"MNB 108; S 121; AM 3730";"Département des Antiquités orientales"
cl010118483;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 22216";"Département des Antiquités orientales"
cl010118487;statue;;"-420 / -380  (Chypro-classique II)";"AM 2760";"Département des Antiquités orientales"
cl010118490;statue;;;"AO 22219; Hermary, 1989, n° 819";"Département des Antiquités orientales"
cl010120299;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3309; Heuzey, 1923, n° 19";"Département des Antiquités orientales"
cl010120328;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 115";"Département des Antiquités orientales"
cl010121741;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3101; Hermary, 1989, n° 36; S 108";"Département des Antiquités orientales"
cl010121748;statue;;"-450 / -425  (Chypro-classique I)";"AM 3223; Hermary, 1989, n° 141";"Département des Antiquités orientales"
cl010121749;statue;;"-450 / -425  (Chypro-classique I)";"AM 3119; Hermary, 1989, n° 142; S 1928";"Département des Antiquités orientales"
cl010121756;statue;;"-475 / -400  (Chypro-classique I)";"AM 3303; Hermary, 1989, n° 149; S 1904; RS 75";"Département des Antiquités orientales"
cl010121795;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2824; Hermary, 1989, n° 1; S 1785";"Département des Antiquités orientales"
cl010121796;statue;;"-750 / -625  (Chypro-archaïque I)";"AM 2960; Hermary, 1989, n° 2";"Département des Antiquités orientales"
cl010121797;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2787; Hermary, 1989, n° 4; S 107";"Département des Antiquités orientales"
cl010121800;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2958; Hermary, 1989, n° 7; S 677";"Département des Antiquités orientales"
cl010121801;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2781; Hermary, 1989, n° 8";"Département des Antiquités orientales"
cl010121803;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2782; Hermary, 1989, n° 10; S 690";"Département des Antiquités orientales"
cl010121805;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2921; Hermary, 1989, n° 12; S 693";"Département des Antiquités orientales"
cl010121806;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2957; Hermary, 1989, n° 13";"Département des Antiquités orientales"
cl010121811;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2961; Hermary, 1989, n° 19";"Département des Antiquités orientales"
cl010121816;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2955; Hermary, 1989, n° 24";"Département des Antiquités orientales"
cl010121817;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3144; Hermary, 1989, n° 25; S 110";"Département des Antiquités orientales"
cl010121821;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2980; Hermary, 1989, n° 29; S 88";"Département des Antiquités orientales"
cl010121828;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3336; Hermary, 1989, n° 39; S 400; Vogüé 135";"Département des Antiquités orientales"
cl010121842;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3429; Hermary, 1989, n° 53";"Département des Antiquités orientales"
cl010121847;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2953; Hermary, 1989, n° 58; S 365";"Département des Antiquités orientales"
cl010121849;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 1189; Hermary, 1989, n° 60";"Département des Antiquités orientales"
cl010121850;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2988; Hermary, 1989, n° 61";"Département des Antiquités orientales"
cl010121855;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2994; Hermary, 1989, n° 66";"Département des Antiquités orientales"
cl010121857;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2979; Hermary, 1989, n° 68; S 540";"Département des Antiquités orientales"
cl010121863;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3141; Hermary, 1989, n° 74; S 139";"Département des Antiquités orientales"
cl010121868;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3294; Hermary, 1989, n° 79; S 1943";"Département des Antiquités orientales"
cl010121871;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3102; Hermary, 1989, n° 82; S 137";"Département des Antiquités orientales"
cl010121875;statue;;"vers -450";"AM 3147; Hermary, 1989, n° 86; S 158";"Département des Antiquités orientales"
cl010121876;statue;;"-450 / -425  (Chypro-classique I)";"AM 2866; Hermary, 1989, n° 87";"Département des Antiquités orientales"
cl010121879;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3318; Hermary, 1989, n° 96";"Département des Antiquités orientales"
cl010121881;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3296; Hermary, 1989, n° 98";"Département des Antiquités orientales"
cl010121886;statue;;"0 / 100  (Romain Impérial)";"AM 3214; Hermary, 1989, n° 103";"Département des Antiquités orientales"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010121890;statue;;"vers -450";"AM 3388; Hermary, 1989, n° 107; S 1792";"Département des Antiquités orientales"
cl010121893;statue;;"-200 / 0  (Hellénistique)";"MNB 317; Hermary, 1989, n° 110";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010121911;statue;;"-475 / -450  (Chypro-classique I)";"AM 2910; Hermary, 1989, n° 128; RS 62";"Département des Antiquités orientales"
cl010121912;statue;;"-475 / -450  (Chypro-classique I)";"AM 3184; Hermary, 1989, n° 129";"Département des Antiquités orientales"
cl010121918;statue;;"-450 / -425  (Chypro-classique I)";"AM 3125; Hermary, 1989, n° 135; S 231";"Département des Antiquités orientales"
cl010121922;statue;;"-450 / -425  (Chypro-classique I)";"AM 3171; Hermary, 1989, n° 139";"Département des Antiquités orientales"
cl010121923;statue;;"-450 / -425  (Chypro-classique I)";"AM 3227; Hermary, 1989, n° 140; S 1982";"Département des Antiquités orientales"
cl010121932;statue;;"-400 / -300  (Chypro-classique II)";"AM 2882; Hermary, 1989, n° 200; RS 60";"Département des Antiquités orientales"
cl010121936;statue;;"-400 / -300  (Chypro-classique II)";"AM 3212; Hermary, 1989, n° 204";"Département des Antiquités orientales"
cl010121941;statue;;"-425 / -375  (Chypro-classique)";"AM 3076; Hermary, 1989, n° 236";"Département des Antiquités orientales"
cl010121942;statue;;"-425 / -375  (Chypro-classique)";"AM 2903; Hermary, 1989, n° 327";"Département des Antiquités orientales"
cl010121947;statue;;;"AM 3245; Hermary, 1989, n° 332";"Département des Antiquités orientales"
cl010121948;statue;;"-475 / -400  (Chypro-classique I)";"AM 3225; Hermary, 1989, n° 153; S 1967";"Département des Antiquités orientales"
cl010121950;statue;;"-475 / -400  (Chypro-classique I)";"AM 3183; Hermary, 1989, n° 155";"Département des Antiquités orientales"
cl010121951;statue;;"-475 / -400  (Chypro-classique I)";"AM 3220; Hermary, 1989, n° 156";"Département des Antiquités orientales"
cl010121953;statue;;"-425 / -375  (Chypro-classique)";"AM 3186; Hermary, 1989, n° 158";"Département des Antiquités orientales"
cl010121958;statue;;"-400 / -325  (Chypro-classique II)";"AM 3185; Hermary, 1989, n° 163";"Département des Antiquités orientales"
cl010121963;statue;;"-400 / -325  (Chypro-classique II)";"AM 3122; Hermary, 1989, n° 168; S 1924";"Département des Antiquités orientales"
cl010121966;statue;;"-400 / -325  (Chypro-classique II)";"AM 3328; Hermary, 1989, n° 171; S 1912";"Département des Antiquités orientales"
cl010121969;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 3115; Hermary, 1989, n° 174; S 1918";"Département des Antiquités orientales"
cl010121971;statue;;"-475 / -450  (Chypro-classique I)";"AM 2855; Hermary, 1989, n° 176";"Département des Antiquités orientales"
cl010121972;statue;;"-475 / -450  (Chypro-classique I)";"AM 2889; Hermary, 1989, n° 177; S 1891";"Département des Antiquités orientales"
cl010121973;statue;;"-475 / -450  (Chypro-classique I)";"AM 2907; Hermary, 1989, n° 178; RS 91";"Département des Antiquités orientales"
cl010121976;statue;;"-450 / -425  (Chypro-classique I)";"AM 3302; Hermary, 1989, n° 181; S 1767";"Département des Antiquités orientales"
cl010121978;statue;;"-475 / -400  (Chypro-classique I)";"AM 3297; Hermary, 1989, n° 183";"Département des Antiquités orientales"
cl010121979;statue;;"-450 / -400  (Chypro-classique I)";"AM 3204; Hermary, 1989, n° 184; S 1995";"Département des Antiquités orientales"
cl010121982;statue;;"-475 / -400  (Chypro-classique I)";"AM 2896; Hermary, 1989, n° 187; RS 82";"Département des Antiquités orientales"
cl010121995;statue;;"-330 / -200  (Hellénistique)";"AM 2846; Hermary, 1989, n° 212";"Département des Antiquités orientales"
cl010122003;statue;;"-480 / -460  (Chypro-classique I)";"AM 3195; Hermary, 1989, n° 279";"Département des Antiquités orientales"
cl010122004;statue;;"-480 / -460  (Chypro-classique I)";"AM 2885; Hermary, 1989, n° 280; S 1915";"Département des Antiquités orientales"
cl010122008;statue;;"-475 / -400  (Chypro-classique I)";"AM 2806; Hermary, 1989, n° 284";"Département des Antiquités orientales"
cl010122009;statue;;"-475 / -450  (Chypro-classique I)";"AM 837; Hermary, 1989, n° 285";"Département des Antiquités orientales"
cl010122010;statue;;"-475 / -450  (Chypro-classique I)";"AM 2964; Hermary, 1989, n° 286";"Département des Antiquités orientales"
cl010122012;statue;;"-475 / -450  (Chypro-classique I)";"AM 2902; Hermary, 1989, n° 288";"Département des Antiquités orientales"
cl010122026;statue;;"vers -450";"AM 3269; Hermary, 1989, n° 302";"Département des Antiquités orientales"
cl010122030;statue;;"-450 / -425  (Chypro-classique I)";"AM 3314; Hermary, 1989, n° 306; S 1886";"Département des Antiquités orientales"
cl010122032;statue;;"-450 / -425  (Chypro-classique I)";"AM 3075; Hermary, 1989, n° 308; S 1853";"Département des Antiquités orientales"
cl010122037;statue;;"-450 / -400  (Chypro-classique I)";"AM 2832; Hermary, 1989, n° 313; S 1784";"Département des Antiquités orientales"
cl010122044;statue;;"-425 / -375  (Chypro-classique)";"AM 2923; Hermary, 1989, n° 320; S 709";"Département des Antiquités orientales"
cl010122053;statue;;;"AM 2869; Hermary, 1989, n° 338";"Département des Antiquités orientales"
cl010122057;statue;;;"AM 3257; Hermary, 1989, n° 342";"Département des Antiquités orientales"
cl010122065;statue;;"-400 / -300  (Chypro-classique II)";"AM 3254; Hermary, 1989, n° 350";"Département des Antiquités orientales"
cl010122067;statue;;"-400 / -350  (Chypro-classique II)";"AM 2804; Hermary, 1989, n° 352";"Département des Antiquités orientales"
cl010122070;statue;;"-350 / -300  (Chypro-classique II)";"AM 3379; Hermary, 1989, n° 355";"Département des Antiquités orientales"
cl010122073;statue;;"-400 / -300  (Chypro-classique II)";"AM 3325; Hermary, 1989, n° 358; S 1908";"Département des Antiquités orientales"
cl010122078;statue;;"-333 / -100  (Hellénistique)";"AM 3118; Hermary, 1989, n° 363; S 1882";"Département des Antiquités orientales"
cl010122086;statue;;"-300 / -100  (Hellénistique)";"AM 3247; Hermary, 1989, n° 373";"Département des Antiquités orientales"
cl010122089;statue;;"-333 / -30  (Hellénistique)";"AM 2963; Hermary, 1989, n° 376; S 1993";"Département des Antiquités orientales"
cl010122093;statue;;"-400 / 324  (Chypro-classique II)";"AM 2974; Hermary, 1989, n° 380";"Département des Antiquités orientales"
cl010122096;statue;;"100 / 200  (Romain Impérial)";"AM 2840; Hermary, 1989, n° 381; S 1779";"Département des Antiquités orientales"
cl010122112;statue;;"-333 / -30  (Hellénistique)";"AM 2893; Hermary, 1989, n° 397";"Département des Antiquités orientales"
cl010122130;statue;;"-450 / -400  (Chypro-classique I)";"AM 3022; Hermary, 1989, n° 889";"Département des Antiquités orientales"
cl010122139;statue;;"-475 / -450  (Chypro-classique I)";"AM 2820; Hermary, 1989, n° 409; KLC 16";"Département des Antiquités orientales"
cl010122143;statue;;"-475 / -450  (Chypro-classique I)";"AM 2909; Hermary, 1989, n° 413";"Département des Antiquités orientales"
cl010122144;statue;;"-475 / -450  (Chypro-classique I)";"AM 3433; Hermary, 1989, n° 414";"Département des Antiquités orientales"
cl010122146;statue;;"vers -450";"AM 2790; Hermary, 1989, n° 416";"Département des Antiquités orientales"
cl010122147;statue;;"vers -450";"AM 3078; Hermary, 1989, n° 417; S 1877";"Département des Antiquités orientales"
cl010122148;statue;;"vers -450";"AM 2887; Hermary, 1989, n° 418";"Département des Antiquités orientales"
cl010122152;statue;;"-450 / -400  (Chypro-classique I)";"AM 2919; Hermary, 1989, n° 422; S 293";"Département des Antiquités orientales"
cl010122153;statue;;"-450 / -400  (Chypro-classique I)";"AM 3136; Hermary, 1989, n° 423; S 161";"Département des Antiquités orientales"
cl010122157;statue;;"-440 / -420  (Chypro-classique I)";"AM 3841; Hermary, 1989, n° 427";"Département des Antiquités orientales"
cl010122158;statue;;"-450 / -400  (Chypro-classique I)";"AM 2854; Hermary, 1989, n° 428";"Département des Antiquités orientales"
cl010122159;statue;;"-450 / -400  (Chypro-classique I)";"AM 3324; Hermary, 1989, n° 429; S 1846";"Département des Antiquités orientales"
