ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329875;"Moucharabieh à décor de chandeliers (?) et bouteilles (?) tête-bêche";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/1";"Département des Arts de l'Islam"
cl020023594;"Deux hommes couchés sur le sol, près du premier une bêche";"Millet, Jean Francois";;"RF 11358, Recto; Guiffrey et Marcel G 10728; vol.23, p.154";"Département des Arts graphiques"
cl020110730;"Femme lavant la vaisselle, un homme tenant une bêche, et ustensiles";"Teniers, David II";;"INV 20532, Recto; NIII 9455; MA 8925; Flamands F 1321; vol.8, p.374";"Département des Arts graphiques"
cl020127880;"Paysan, debout, vu de dos, la main gauche sur une bêche";"Boudin, Eugène";;"RF 19002, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020625405;"Études pour 'Alexandre domptant Bucéphale' et esquisses de cavaliers (tête- bêche)";"Gros, Antoine-Jean Baron";1793/1800;"RF 55348, Verso; Inventaire Gros AJG 440";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020203378;"Romulus nu assis, tenant une bêche, et la Louve nourrissant Remus et Romulus";"CALANDRUCCI Giacinto";;"INV 16031, Recto; NIII 17380; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020625475;"Femme, vue en buste, de profil vers la gauche, coiffée d'un plumet (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 24; Inventaire Gros AJG 397";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020028484;"Femme assise, tenant une tête au bout d'une pique et une bêche sous le pied";"ANONYME FRANCAIS XVIIè s";;"RF 13640, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010006829;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25831";"Département des Antiquités égyptiennes"
cl010045412;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26212; AC 246; PH 428; F 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5546; X 4227; TC 128; F 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010149780;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25103";"Département des Antiquités orientales"
cl010138855;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14141; TG 5154";"Département des Antiquités orientales"
cl010150931;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26509";"Département des Antiquités orientales"
cl010145012;cachet;;"-4000 / -2000  (IVe mill av. J.-C.)";"AO 20288";"Département des Antiquités orientales"
cl010147111;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22377; TG 5305";"Département des Antiquités orientales"
cl010174121;cachet;;"-3900 / -3500  (Obeid 5)";"KLQ 115; CCO A. 21";"Département des Antiquités orientales"
cl010122826;cachet;;"-4000 / -3500  (Suse I)";"SB 880";"Département des Antiquités orientales"
cl010174118;cachet;;"-3200 / -2900  (Uruk)";"KLQ 111; CCO A. 12";"Département des Antiquités orientales"
cl010138856;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14142; TG 5161";"Département des Antiquités orientales"
cl020625485;"Portraits d'un homme et d'une fillette en train de coudre, de trois quarts vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 34; Inventaire Gros AJG 407";"Département des Arts graphiques"
cl010180955;vase;;"-4000 / -3500  (Suse I)";"SB 23597; A 6637";"Département des Antiquités orientales"
cl010152902;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28496";"Département des Antiquités orientales"
cl010138896;"sceau cylindre";;"vers -3000";"AO 14180; TG 5437";"Département des Antiquités orientales"
cl010170528;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 135; CCO D 90";"Département des Antiquités orientales"
cl010138849;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14135; TG 4894";"Département des Antiquités orientales"
cl010149782;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25105";"Département des Antiquités orientales"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl010138873;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14158; TG 5622";"Département des Antiquités orientales"
cl010173875;vase;;"-4000 / -3500  (Suse I)";"SB 23397; AS 12283";"Département des Antiquités orientales"
cl010138894;"sceau cylindre";;"vers -3000";"AO 14178; TG 4663";"Département des Antiquités orientales"
cl010150928;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26506";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010122776;vase;;"-4000 / -3500  (Suse I)";"SB 3135; MDP XIII 85; AS 12679";"Département des Antiquités orientales"
cl010167919;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7217; CCO A. 686";"Département des Antiquités orientales"
cl010122748;vase;;"-4000 / -3500  (Suse I)";"SB 3130; AS 12103";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl020210763;"Homme nu, étendu, et femme nue, debout";"Watteau, Jean-Antoine";;"INV 33375, Recto; NIII 28262; MA 12632; vol.13, p.420";"Département des Arts graphiques"
cl010373016;"scarabée détaillé";;;"AF 8672";"Département des Antiquités égyptiennes"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl020032959;"Feuille d'études avec des croquis d'architectures de goût classique et deux esquisses pour « L'Écusson de la République » (tête-bêche dans le carnet) ; une femme voilée, vue en buste, retournée vers la gauche ; deux études pour une femme à la lyre et reprises de sa tête : Sapho ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 117; Inventaire Gros AJG 118; vol.26, p.160";"Département des Arts graphiques"
cl010186802;vase;;"-4000 / -3500  (Suse I)";"SB 14226; AS 12242; MDP XIII 99";"Département des Antiquités orientales"
cl010138883;"sceau cylindre ; cachet";;"vers -3000";"AO 14168; TG 5112";"Département des Antiquités orientales"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010138875;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14160; TG 5624";"Département des Antiquités orientales"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl010171730;"sceau cylindre";;"-1700 / -1600  (1ère dynastie de Babylone)";"MNB 1908; CCO A. 309";"Département des Antiquités orientales"
cl010331958;"Carreau de bordure (registre inférieur) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise de fleurons tête-bêche";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 277; UCAD 277; D 277";"Département des Arts de l'Islam"
cl020625247;"Croquis d'un homme nu, à demi allongé, de trois quarts vers la droite ; tête d'homme barbu, de trois quarts vers la gauche (tête-bêche dans le carnet) et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Recto";"Département des Arts graphiques"
cl020130693;"Barques alignées, à droite ; mer sous un ciel nuageux";"Boudin, Eugène";;"RF 21201, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020215596;"Feston et guirlandes pendus à un mascaron, rinceaux et, tête-bêche par rapport au motif précédent, Etude d'un autel ou d'un piédestal orné d'un aigle, d'un vase, d'un mascaron et d'une chimère (?) ailée";"Sambin, Hugues";;"RF 5628, Verso; vol.21, p.95";"Département des Arts graphiques"
cl010345306;intaille;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 1712";"Département des Antiquités grecques, étrusques et romaines"
cl020201374;"Quatre figures autour d'un homme etendu sur un lit ; une tête ; deux croquis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11322, Verso; NIII 7542; MA 7032; vol.5, p.275";"Département des Arts graphiques"
cl010143489;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1870; CCO A. 1071";"Département des Antiquités orientales"
cl010501763;"scellement ; tessère";;"-522 / -486  (Achéménide : Darius I)";"AS 11878";"Département des Antiquités orientales"
cl020200717;"Etudes pour un homme attaché à une colonne : saint Sébastien (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10729, Verso; NIII 22799; MA 12584; vol.5, p.173";"Département des Arts graphiques"
cl010175661;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1321";"Département des Antiquités orientales"
cl010175202;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 824";"Département des Antiquités orientales"
cl010175204;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 826";"Département des Antiquités orientales"
cl010175208;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 830";"Département des Antiquités orientales"
cl010175199;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 821";"Département des Antiquités orientales"
cl010179271;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5433; E 1388";"Département des Antiquités orientales"
cl010140236;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15483; T. 45";"Département des Antiquités orientales"
cl010179334;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 5513";"Département des Antiquités orientales"
cl010175194;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 815";"Département des Antiquités orientales"
cl010175235;cachet;;"-3800 / -3100  (Suse II)";"SB 859";"Département des Antiquités orientales"
cl010179374;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5559";"Département des Antiquités orientales"
cl010179822;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6006";"Département des Antiquités orientales"
cl020033052;"'Et in Arcadia Ego' ; étude pour 'L'Écusson de la République'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 88; Inventaire Gros AJG 211; vol.26, p.170";"Département des Arts graphiques"
cl020509472;"18 août 1822, Louroux, à Pierret";"Delacroix, Eugène";1822;"A 532, Recto; Inventaire Autographes C 532";"Département des Arts graphiques"
cl010175553;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1366";"Département des Antiquités orientales"
cl010175222;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 846";"Département des Antiquités orientales"
cl010178943;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5453; F 453";"Département des Antiquités orientales"
cl010179303;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5480; H 201";"Département des Antiquités orientales"
cl010179418;cachet;;"-3800 / -3100  (Suse II)";"SB 5589";"Département des Antiquités orientales"
cl010169902;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9206";"Département des Antiquités orientales"
cl010175188;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 809";"Département des Antiquités orientales"
cl010179296;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5473; G 8";"Département des Antiquités orientales"
cl010179424;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5597";"Département des Antiquités orientales"
cl010169900;cachet;;;"AO 9204";"Département des Antiquités orientales"
cl010175195;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 816";"Département des Antiquités orientales"
cl010175252;cachet;;"-3800 / -3100  (Suse II)";"SB 877";"Département des Antiquités orientales"
cl010183797;"sceau cylindre";;;"SB 11094";"Département des Antiquités orientales"
cl010175523;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1180";"Département des Antiquités orientales"
cl010179350;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5529; K 476";"Département des Antiquités orientales"
cl010149878;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 25216";"Département des Antiquités orientales"
cl010175210;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 832";"Département des Antiquités orientales"
cl010175687;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1355";"Département des Antiquités orientales"
cl010175385;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1018";"Département des Antiquités orientales"
cl010175573;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1227";"Département des Antiquités orientales"
cl010374053;"perle cauroïde ; scaraboïde";;;"E 17650; MG 151";"Département des Antiquités égyptiennes"
cl010170235;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9549";"Département des Antiquités orientales"
cl010175514;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1171";"Département des Antiquités orientales"
cl010175583;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1237";"Département des Antiquités orientales"
cl010176586;"sceau cylindre";;;"SB 2624; CCO S. 281 BIS; AS 10067";"Département des Antiquités orientales"
cl010179290;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5467; G 2";"Département des Antiquités orientales"
cl010179979;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6162; F 151";"Département des Antiquités orientales"
cl010180020;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6204; G 24";"Département des Antiquités orientales"
cl010174469;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 40; A 7714; PEZARD ET POTTIER 39";"Département des Antiquités orientales"
cl010176249;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2181";"Département des Antiquités orientales"
cl010175216;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 839";"Département des Antiquités orientales"
cl010136161;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11436";"Département des Antiquités orientales"
cl010179859;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6043";"Département des Antiquités orientales"
cl010175459;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1112; N. 19";"Département des Antiquités orientales"
cl010179933;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6115; E 655";"Département des Antiquités orientales"
cl010167976;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7283; CCO A. 999";"Département des Antiquités orientales"
cl010175232;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 856";"Département des Antiquités orientales"
cl010175453;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1104";"Département des Antiquités orientales"
cl010176491;"sceau cylindre";;;"SB 2448; CCO S. 377; AS 43";"Département des Antiquités orientales"
cl010179968;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6150";"Département des Antiquités orientales"
cl010175607;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1262";"Département des Antiquités orientales"
cl010167358;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6675; CCO A. 752";"Département des Antiquités orientales"
cl010175542;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1205";"Département des Antiquités orientales"
cl010178947;cachet;;"-4000 / -3500  (Suse I)";"SB 5551";"Département des Antiquités orientales"
cl010179946;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6128";"Département des Antiquités orientales"
cl010180012;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6196; G 20";"Département des Antiquités orientales"
cl010175234;cachet;;"-3800 / -3100  (Suse II)";"SB 858";"Département des Antiquités orientales"
cl010152288;cachet;;;"AO 28030";"Département des Antiquités orientales"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010167966;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7274; CCO A. 1003";"Département des Antiquités orientales"
cl010179981;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6164; F 123";"Département des Antiquités orientales"
cl010175394;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1027";"Département des Antiquités orientales"
cl010365923;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164; MDP XVI 164";"Département des Antiquités orientales"
cl010365966;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 204; MDP XVI 204";"Département des Antiquités orientales"
cl010366083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 261; MDP XVI 261";"Département des Antiquités orientales"
cl010366152;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 315; MDP XVI 315";"Département des Antiquités orientales"
cl010175547;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1210";"Département des Antiquités orientales"
cl010175265;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 894";"Département des Antiquités orientales"
cl010175694;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1372; N. 156";"Département des Antiquités orientales"
cl010167908;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7207; CCO A. 1018";"Département des Antiquités orientales"
cl010176205;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2137";"Département des Antiquités orientales"
cl010176120;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2047";"Département des Antiquités orientales"
cl010176238;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2170";"Département des Antiquités orientales"
cl010175828;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1494";"Département des Antiquités orientales"
cl010179228;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5390";"Département des Antiquités orientales"
cl010167974;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7281; CCO A. 1004";"Département des Antiquités orientales"
cl010175473;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1129";"Département des Antiquités orientales"
cl010176270;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2202";"Département des Antiquités orientales"
cl010174169;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 19; CCO A. 760";"Département des Antiquités orientales"
cl010176442;"sceau cylindre";;;"SB 2396; CCO S. 173; A 7340";"Département des Antiquités orientales"
cl010141168;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16340";"Département des Antiquités orientales"
cl020213306;"Saint Fiacre méditant";"La Hyre, Laurent de";"Vers 1628/1630";"INV 27485, Recto; NIII 10196; MA 9644; vol.11, p.299";"Département des Arts graphiques"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010176733;"sceau cylindre";;;"SB 2695; A 7386; CCO S. 282";"Département des Antiquités orientales"
cl010176335;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2279";"Département des Antiquités orientales"
cl010179229;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5391";"Département des Antiquités orientales"
cl010128018;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1077";"Département des Antiquités orientales"
cl010175262;cachet;;"-4000 / -3500  (Suse I)";"SB 891";"Département des Antiquités orientales"
cl010180229;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6448";"Département des Antiquités orientales"
cl010140174;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15437; T. 214";"Département des Antiquités orientales"
cl010141623;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16822; T 1365";"Département des Antiquités orientales"
cl010277085;"borne ; inscription";;124;"MND 1070; Ma 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010136580;"sceau cylindre ; cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 1270; CCO C. 1";"Département des Antiquités orientales"
cl010175401;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1034";"Département des Antiquités orientales"
cl010176065;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1992";"Département des Antiquités orientales"
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques"
cl010176066;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1993";"Département des Antiquités orientales"
cl010176067;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1994";"Département des Antiquités orientales"
cl010176068;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1995";"Département des Antiquités orientales"
cl010176079;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2006";"Département des Antiquités orientales"
cl010176082;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2009";"Département des Antiquités orientales"
cl010176280;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2212";"Département des Antiquités orientales"
