ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020130321;"Voilier, vu par la poupe";"Boudin, Eugène";;"RF 20925, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020131026;"Vapeur vu par la poupe";"Boudin, Eugène";;"RF 21440, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020211380;"Tableau de poupe, pour corvette";"OZANNE Pierre";;"INV 31986, Recto; NIII 32822; vol.13, p.177";"Département des Arts graphiques"
cl020130212;"Avant d'un voilier ; poupe d'un navire";"Boudin, Eugène";;"RF 20838, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020131522;"Vapeur se présentant par la poupe";"Boudin, Eugène";;"RF 21831, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020207821;"Vaisseau de guerre, vu côté poupe";"Le Brun, Charles";;"INV 30040, Recto; NIII 12890; MA 10633; Guiffrey et Marcel G 8442; vol.12, p.268";"Département des Arts graphiques"
cl020012837;"Poupe d'un vaisseau en cale sèche";"ANONYME FRANCAIS XVIIè s";;"INV 33860, Recto; NIII 17603; MA 12533; vol.14, p.78";"Département des Arts graphiques"
cl020131299;"Voilier se présentant par la poupe";"Boudin, Eugène";;"RF 21660, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131300;"Voilier se présentant par la poupe";"Boudin, Eugène";;"RF 21661, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020211221;"Deux ornements de poupe pour corvettes";"OZANNE Pierre";;"INV 31926, Recto; NIII 32762; vol.13, p.159";"Département des Arts graphiques"
cl020130182;"Voilier se présentant par la poupe";"Boudin, Eugène";;"RF 20811, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020211379;"Tableau de poupe pour bâtiment léger";"OZANNE Pierre";;"INV 31985, Recto; NIII 32821; vol.13, p.177";"Département des Arts graphiques"
cl020130284;"Voiliers au mouillage, vus par la poupe";"Boudin, Eugène";;"RF 20895, Verso; vol.24, p.313";"Département des Arts graphiques"
cl020211331;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31937, Recto; NIII 32773; vol.13, p.171";"Département des Arts graphiques"
cl020211391;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31997, Recto; NIII 32833; vol.13, p.178";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl020108083;"Etude d'une galère, vue par la poupe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Recto; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020131215;"Barque de pêche vue par la poupe";"Boudin, Eugène";;"RF 21590, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020134370;"Poupe de galère, et baptême du Christ";"Chapu, Henri";;"RF 23044, 20; vol.24, p.430";"Département des Arts graphiques"
cl020211226;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31931, Recto; NIII 32767; vol.13, p.160";"Département des Arts graphiques"
cl020211227;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31932, Recto; NIII 32768; vol.13, p.160";"Département des Arts graphiques"
cl020211228;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31933, Recto; NIII 32769; vol.13, p.160";"Département des Arts graphiques"
cl020211332;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31938, Recto; NIII 32774; vol.13, p.171";"Département des Arts graphiques"
cl020211389;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31995, Recto; NIII 32831; vol.13, p.178";"Département des Arts graphiques"
cl020211393;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31999, Recto; NIII 32835; vol.13, p.178";"Département des Arts graphiques"
cl020130593;"Voilier vu par la poupe, voilées pliés";"Boudin, Eugène";;"RF 21127, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020131282;"Barque de pêche vu par la poupe";"Boudin, Eugène";;"RF 21645, Verso; vol.24, p.339";"Département des Arts graphiques"
cl020211229;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31934, Recto; NIII 32770; vol.13, p.160";"Département des Arts graphiques"
cl020211330;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31936, Recto; NIII 32772; vol.13, p.171";"Département des Arts graphiques"
cl020211355;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31961, Recto; NIII 32797; vol.13, p.173";"Département des Arts graphiques"
cl020211392;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31998, Recto; NIII 32834; vol.13, p.178";"Département des Arts graphiques"
cl020130211;"Voilier, vu de la poupe et en biais";"Boudin, Eugène";;"RF 20837, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130181;"Voilier se présentant par la poupe et autres bateaux";"Boudin, Eugène";;"RF 20810, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020131321;"Barque de pêche en mer, vue par la poupe";"Boudin, Eugène";;"RF 21679, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020507187;"Navire sur une mer agitée, vu par la poupe";"Isabey, Eugène";;"RF 51739, 28";"Département des Arts graphiques"
cl020507219;"Voilier en mer, vu par la poupe ; études de voiles";"Isabey, Eugène";;"RF 51740, 16";"Département des Arts graphiques"
cl020507188;"Naufrage d'un bateau ; reprise de la poupe et des naufragés";"Isabey, Eugène";;"RF 51739, 29";"Département des Arts graphiques"
cl020003059;"Coque d'un navire et détail agrandi de sa poupe, vus de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Recto; MI 152; NIII 35540; vol.1, p.389";"Département des Arts graphiques"
cl020211354;"Tableau de poupe pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31960, Recto; NIII 32796; vol.13, p.173";"Département des Arts graphiques"
cl020507216;"Etudes de voiles ; voilier en mer, vu par la poupe";"Isabey, Eugène";;"RF 51740, 13";"Département des Arts graphiques"
cl020625892;"Groupe d'homme sur la plage devant la poupe d'une galère";"BELLA Stefano della";1634;"EP 3327.89, Recto";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl020129698;"Voilier vu par la poupe entourés par d'autres prés d'une jetée";"Boudin, Eugène";;"RF 20431, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020506234;"Bateau à vapeur, et roues à aube, vu par la poupe";"Boudin, Eugène";;"RF 20654, Verso";"Département des Arts graphiques"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl020129699;"Voilier vu par la poupe et autres voiliers avec une jetée au loin";"Boudin, Eugène";;"RF 20432, Recto; vol.24, p.294";"Département des Arts graphiques"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl020006784;"Poupe d'un navire à l'ancre, deux barques de pêche, et des montagnes au loin";"BIANCO Baccio del";;"INV 9670, Recto; NIII 3193; MA 3040; Inventaire italien, t. IV R 36; vol.4, p.476";"Département des Arts graphiques"
cl020507321;"Yacht vu par la poupe ; détail du château arrière, et de deux autres motifs";"Isabey, Eugène";;"RF 51745, 34";"Département des Arts graphiques"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl020590085;"Coriolan, sur le bateau d'Artaxe, jette son épée en reconnaissant Cléopâtre, Artémise et leurs suivantes à la poupe du vaisseau";"Le Clerc, Sébastien";;"L 84 LR/2397 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020620571;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de la section « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55108, Recto";"Département des Arts graphiques"
cl010244639;"maquette = modèle";;;"SB 10749";"Département des Antiquités orientales"
cl010097673;Nef;Anonyme;"1400 / 1500  (XVe siècle)";"MR 2908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244511;"maquette = modèle";;;"SB 10742; S 489";"Département des Antiquités orientales"
cl010244514;"maquette = modèle";;;"SB 10746; V 122";"Département des Antiquités orientales"
cl010165071;modèle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4118";"Département des Antiquités orientales"
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales"
cl010063552;"Vue d'Amsterdam avec bateaux sur la baie de l'Ij";"Backhuysen, Ludolf ; Pays-Bas";1666;"INV 988; MR 546";"Département des Peintures"
cl020022387;"Le Gomer au milieu de l'escadre, avec une chaloupe de la reine Victoria...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7092, Recto; Inv. français, t. XIII B 1489; vol.21, p.341";"Département des Arts graphiques"
cl020018945;Lips;"CASSAS Louis-François";;"RF 4841.250, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010179477;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5656";"Département des Antiquités orientales"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003066;"Coque d'un navire porté par un dragon, et esquisse de la carène d'un bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Verso; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020507931;Boucliers;"Le Brun, Charles";"vers 1674/1679";"INV 29847.83, Recto; Inventaire Le Brun, t. I L 447";"Département des Arts graphiques"
cl020003065;"Coque d'un navire portée par un dragon, vus de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Recto; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020003064;"Deux coques de navires portées l'une par un poisson, l'autre par un dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2291, Recto; MI 155; NIII 35543; vol.1, p.389";"Département des Arts graphiques"
cl020003058;"Proue d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Verso; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003060;"Proue d'un navire, vu de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Verso; NIII 35540; MI 152; vol.1, p.389";"Département des Arts graphiques"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl020206817;"Femme drapée vue de dos, homme nu, monté sur un éléphant";"Le Brun, Charles";"vers 1670";"INV 29063, Recto; NIII 12125; MA 10504; Guiffrey et Marcel G 8055; vol.12, p.112";"Département des Arts graphiques"
cl020211386;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31992, Recto; NIII 32828; MnM Morel Fatio 2895; MnM Chaillot 27 OA 3; MnM Bib B115 folio 68; vol.13, p.177";"Département des Arts graphiques"
cl020508020;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1674/1679";"INV 29847.177, Recto; Inventaire Le Brun, t. I L 327";"Département des Arts graphiques"
cl020207671;"Amour, les bras levés et écartés, à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 29891, Recto; NIII 34717; Guiffrey et Marcel G 5787; vol.12, p.235";"Département des Arts graphiques"
cl020207744;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29964, Recto; NIII 34799; Guiffrey et Marcel G 5791; vol.12, p.251";"Département des Arts graphiques"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl020003061;"Coque d'un navire porté par un dragon, vus de profil, et esquisse du dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2289, Recto; MI 153; NIII 35541; vol.1, p.389";"Département des Arts graphiques"
cl020207768;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29988, Recto; NIII 34821; Guiffrey et Marcel G 5793; vol.12, p.256";"Département des Arts graphiques"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020507939;Carquois;"Le Brun, Charles";"vers 1674/1679";"INV 29847.92, Recto; Inventaire Le Brun, t. I L 441";"Département des Arts graphiques"
cl020507954;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29847.106, Recto; Inventaire Le Brun, t. I L 392";"Département des Arts graphiques"
cl020507980;"Armes et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.134, Recto; Inventaire Le Brun, t. I L 448";"Département des Arts graphiques"
cl020507990;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.145, Recto; Inventaire Le Brun, t. I L 440";"Département des Arts graphiques"
cl020508031;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.187, Recto; Inventaire Le Brun, t. I L 436";"Département des Arts graphiques"
cl020207745;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29965, Recto; NIII 34800; Guiffrey et Marcel G 5788; vol.12, p.251";"Département des Arts graphiques"
cl020507853;Casque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.6, Recto; Inventaire Le Brun, t. I L 432";"Département des Arts graphiques"
cl020507983;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.137, Recto; Inventaire Le Brun, t. I L 433";"Département des Arts graphiques"
cl020507994;"Eléments de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.149, Recto; Inventaire Le Brun, t. I L 442";"Département des Arts graphiques"
cl020207757;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29977, Recto; NIII 34812; Guiffrey et Marcel G 5792; vol.12, p.253";"Département des Arts graphiques"
cl020207763;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29983, Recto; NIII 34819; Guiffrey et Marcel G 5790; vol.12, p.254";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl010365166;"Médaille : Deuxième expédition navale en Finlande, 1713.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020508017;"Eléments de décor avec casque et carquois";"Le Brun, Charles";"vers 1674/1679";"INV 29847.175, Recto; Inventaire Le Brun, t. I L 445";"Département des Arts graphiques"
cl010061926;"Le Retour de la flotte de la Compagnie des Indes néerlandaises";"Backhuysen, Ludolf ; Pays-Bas";1677;"INV 987; MR 547";"Département des Peintures"
cl020207765;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29985, Recto; NIII 34821; Guiffrey et Marcel G 5789; vol.12, p.255";"Département des Arts graphiques"
cl010176532;"sceau cylindre";;;"SB 2494; CCO S. 460; A 7456";"Département des Antiquités orientales"
cl020207682;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29902, Recto; NIII 34728; Guiffrey et Marcel G 5794; vol.12, p.237";"Département des Arts graphiques"
cl020508040;Masque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.196, Recto; Inventaire Le Brun, t. I L 444";"Département des Arts graphiques"
cl010423564;"Marques d'honneur accordées aux pilotes et aux matelots";LI;"1800 / 1900  (XIXe siècle)";"OAP 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl010436262;"Combat naval de Palerme";"Dollin, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436274;"Combat naval de Palerme";"Bernard, Thomas ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367092;"Médaille : Renforcement de la flotte russe en Mer Noire (?), 1782.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423597;"Marques d'honneur accordées aux pilotes et aux matelots";LI;"1800 / 1900  (XIXe siècle)";"OAP 1544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005458;"Homère et l'énigme des pêcheurs";"Passerotti, Bartolomeo";1584;"INV 8469, Recto; ; MA 4789; ; vol.4, p.269";"Département des Arts graphiques"
