ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034827;jarre;;"-3600 / -3300  (Nagada II)";"E 24776";"Département des Antiquités égyptiennes"
cl010035526;jarre;;;"E 11939";"Département des Antiquités égyptiennes"
cl010036836;jarre;;;"E 27961";"Département des Antiquités égyptiennes"
cl010037357;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 25086";"Département des Antiquités égyptiennes"
cl010037702;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14620; 22";"Département des Antiquités égyptiennes"
cl010038043;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 30710";"Département des Antiquités égyptiennes"
cl010038055;jarre;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 30340";"Département des Antiquités égyptiennes"
cl010038056;jarre;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 30342";"Département des Antiquités égyptiennes"
cl010038233;jarre;;"400 / 600  (Groupe X)";"AF 13681; 201.65";"Département des Antiquités égyptiennes"
cl010038239;jarre;;"-3100 / -2700  (époque thinite)";"E 28005; A. 94; MG 5005";"Département des Antiquités égyptiennes"
cl010038692;jarre;;"-3600 / -3300  (Nagada II)";"E 11455";"Département des Antiquités égyptiennes"
cl010038764;jarre;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 21806; Ab. 107; MG 4307";"Département des Antiquités égyptiennes"
cl010042158;jarre;;"650 / 800 (?)  (époque islamique [?])";"E 12132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042763;jarre;;"395 / 641  (époque byzantine)";"E 27229";"Département des Antiquités égyptiennes"
cl010074125;jarre;;"395 / 641  (époque byzantine)";"AF 12515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081299;jarre;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 15423; M. 4964";"Département des Antiquités égyptiennes"
cl010337987;jarre;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.96;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337988;jarre;;"395 / 641  (époque byzantine)";D.23.2.124;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343557;jarre;;;"E 25594; IM 46";"Département des Antiquités égyptiennes"
cl010343659;jarre;;"-1630 / -1550  (XVIIe dynastie)";"E 25609; L.130";"Département des Antiquités égyptiennes"
cl010343667;jarre;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25649; IM 174; L 128";"Département des Antiquités égyptiennes"
cl010343711;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23185; MTC 8468; Curtis n°686";"Département des Antiquités égyptiennes"
cl010343712;jarre;;"395 / 641  (époque byzantine)";"E 20819 BIS; MG 3320; MTC 8474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343740;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10822 2";"Département des Antiquités égyptiennes"
cl010343806;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23169; Curtis n°670";"Département des Antiquités égyptiennes"
cl010343808;jarre;;"-2700 / 1950 (?)  (Ancien Empire [?] ; époque moderne [?])";"E 23384; Curtis n°885";"Département des Antiquités égyptiennes"
cl010343812;jarre;;"-1550 / 1950 (?)  (Nouvel Empire [?] ; époque moderne [?])";"E 23464; Curtis n°965";"Département des Antiquités égyptiennes"
cl010343814;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 27718";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010344215;jarre;;;"E 25590; IM 42";"Département des Antiquités égyptiennes"
cl010344218;jarre;;;"E 25596; IM 48";"Département des Antiquités égyptiennes"
cl010344219;jarre;;;"E 25604; IM 66";"Département des Antiquités égyptiennes"
cl010372495;jarre;;;"E 22517; Curtis n°18";"Département des Antiquités égyptiennes"
cl010373945;jarre;;"-2700 / -2195  (Ancien Empire)";"E 22535; Curtis n°36";"Département des Antiquités égyptiennes"
cl010375044;jarre;;"-3300 / -3100  (époque protodynastique)";"E 21877; MG 4378";"Département des Antiquités égyptiennes"
cl010375846;jarre;;"-30 / 395 (?)  (époque romaine [?])";"E 30640";"Département des Antiquités égyptiennes"
cl010002918;jarre;;"-3600 / -3300  (Nagada II)";"E 23199; Curtis n°700";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010003826;jarre;;"-3600 / -3300  (Nagada II)";"E 25553";"Département des Antiquités égyptiennes"
cl010003850;jarre;;"-3600 / -3300  (Nagada II)";"E 28025; EG 2006; MG 5025";"Département des Antiquités égyptiennes"
cl010003851;jarre;;"-3600 / -3300  (Nagada II)";"E 28024; MG 5024; EG 2005";"Département des Antiquités égyptiennes"
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes"
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes"
cl010003933;jarre;;"-3600 / -3300  (Nagada II)";"E 23201; Curtis n°702";"Département des Antiquités égyptiennes"
cl010004146;jarre;;"-3600 / -3300  (Nagada II)";"E 23220; Curtis n°721";"Département des Antiquités égyptiennes"
cl010004156;jarre;;"-3600 / -3300  (Nagada II)";"E 23202; Curtis n°703";"Département des Antiquités égyptiennes"
cl010004158;jarre;;"-3600 / -3300  (Nagada II)";"E 23218; Curtis n°719";"Département des Antiquités égyptiennes"
cl010004161;jarre;;"-3600 / -3300  (Nagada II)";"E 23198; Curtis n°699";"Département des Antiquités égyptiennes"
cl010004229;jarre;;"-3600 / -3300  (Nagada II)";"E 23208; Curtis n°709";"Département des Antiquités égyptiennes"
cl010004249;jarre;;"-3600 / -3300  (Nagada II)";"E 28021; MG 5021; EG 2002";"Département des Antiquités égyptiennes"
cl010004325;jarre;;"-3100 / -2700  (époque thinite)";"E 23165; Curtis n°666";"Département des Antiquités égyptiennes"
cl010004331;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23363; Curtis n°864";"Département des Antiquités égyptiennes"
cl010004334;jarre;;"-3100 / -2700  (époque thinite)";"E 28054; MG 5054";"Département des Antiquités égyptiennes"
cl010004394;jarre;;"-3600 / -3300  (Nagada II)";"E 23237; Curtis n°738";"Département des Antiquités égyptiennes"
cl010004509;jarre;;"-3600 / -3300  (Nagada II)";"E 28023; EG 2004; MG 5023";"Département des Antiquités égyptiennes"
cl010004576;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23455; Curtis n°956";"Département des Antiquités égyptiennes"
cl010004603;jarre;;"-3100 / -2700  (époque thinite)";"E 23167; Curtis n°668";"Département des Antiquités égyptiennes"
cl010004605;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23449; Curtis n°950";"Département des Antiquités égyptiennes"
cl010004624;jarre;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23231; Curtis n°732";"Département des Antiquités égyptiennes"
cl010004694;jarre;;"-3600 / -3300  (Nagada II)";"E 23225; Curtis n°726";"Département des Antiquités égyptiennes"
cl010004729;jarre;;"-3100 / -2700  (époque thinite)";"E 21872; MG 4373";"Département des Antiquités égyptiennes"
cl010004981;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23190; Curtis n°691";"Département des Antiquités égyptiennes"
cl010005071;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23452; Curtis n°953";"Département des Antiquités égyptiennes"
cl010005076;jarre;;"-3100 / -2700  (époque thinite)";"E 21881; MG 4382";"Département des Antiquités égyptiennes"
cl010005424;jarre;;"-3600 / -3300  (Nagada II)";"E 28022; EG 2003; MG 5022";"Département des Antiquités égyptiennes"
cl010005589;jarre;;"-3600 / -3300  (Nagada II)";"E 23204; Curtis n°705";"Département des Antiquités égyptiennes"
cl010005937;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22529; Curtis n°30";"Département des Antiquités égyptiennes"
cl010006044;jarre;;;"E 23170; Curtis n°671";"Département des Antiquités égyptiennes"
cl010006046;jarre;;"-3100 / -2700  (époque thinite)";"E 23166; Curtis n°667";"Département des Antiquités égyptiennes"
cl010006048;jarre;;"-3600 / -3300  (Nagada II)";"E 23195; Curtis n°696";"Département des Antiquités égyptiennes"
cl010006112;jarre;;"-3100 / -2700  (époque thinite)";"E 29895";"Département des Antiquités égyptiennes"
cl010006114;jarre;;"-3100 / -2700  (époque thinite)";"E 29897";"Département des Antiquités égyptiennes"
cl010006115;jarre;;"-3100 / -2700  (époque thinite)";"E 29898";"Département des Antiquités égyptiennes"
cl010006365;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23176; Curtis n°677";"Département des Antiquités égyptiennes"
cl010006448;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25707";"Département des Antiquités égyptiennes"
cl010006469;jarre;;"-3100 / -2700  (époque thinite)";"E 29905";"Département des Antiquités égyptiennes"
cl010006473;jarre;;"-3100 / -2700  (époque thinite)";"E 29892";"Département des Antiquités égyptiennes"
cl010006605;jarre;;"-3100 / -2700  (époque thinite)";"E 29901";"Département des Antiquités égyptiennes"
cl010006607;jarre;;"-3100 / -2700  (époque thinite)";"E 29902";"Département des Antiquités égyptiennes"
cl010006608;jarre;;"-3100 / -2700  (époque thinite)";"E 29903";"Département des Antiquités égyptiennes"
cl010006609;jarre;;"-3100 / -2700  (époque thinite)";"E 29904";"Département des Antiquités égyptiennes"
cl010006665;jarre;;"-3100 / -2700  (époque thinite)";"E 23034; Curtis n°535";"Département des Antiquités égyptiennes"
cl010006828;jarre;;"-3200 / -2700 (?)  (époque protodynastique [?])";"E 10801 3";"Département des Antiquités égyptiennes"
cl010006995;jarre;;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23413; Curtis n°914";"Département des Antiquités égyptiennes"
cl010007571;jarre;;;"E 23150; Curtis n°651";"Département des Antiquités égyptiennes"
cl010008182;jarre;;"-3500 / 1950 (?)  (Nagada II [?])";"E 22522; Curtis n°23";"Département des Antiquités égyptiennes"
cl010008200;jarre;;"-3600 / -3300  (Nagada II)";"E 10823 A";"Département des Antiquités égyptiennes"
cl010008285;jarre;;"-2033 / -1670  (Moyen Empire)";"E 23026; Curtis n°527";"Département des Antiquités égyptiennes"
cl010008521;jarre;;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 16640";"Département des Antiquités égyptiennes"
cl010008691;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23044; Curtis n°545";"Département des Antiquités égyptiennes"
cl010008700;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 28048; MG 5048";"Département des Antiquités égyptiennes"
cl010008996;jarre;;"-3600 / -3300  (Nagada II)";"AF 6344";"Département des Antiquités égyptiennes"
cl010009017;jarre;;"-250 / 165  (époque ptolémaïque)";"N 882 7; X 3665; Salt n°754";"Département des Antiquités égyptiennes"
cl010009192;jarre;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"N 882 3";"Département des Antiquités égyptiennes"
cl010009239;jarre;;"-2365 / -2195  (VIe dynastie)";"E 16577";"Département des Antiquités égyptiennes"
cl010010127;jarre;;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"E 21838; MG 4339";"Département des Antiquités égyptiennes"
cl010010696;jarre;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 11481; Wc 47";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011210;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 21836; Ab. 137; MG 4337";"Département des Antiquités égyptiennes"
cl010011292;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 10881 F";"Département des Antiquités égyptiennes"
cl010011400;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10822 9";"Département des Antiquités égyptiennes"
cl010011444;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 B";"Département des Antiquités égyptiennes"
cl010011449;jarre;;"-3100 / -2700  (époque thinite)";"E 34706";"Département des Antiquités égyptiennes"
cl010011450;jarre;;"-3100 / -2700  (époque thinite)";"N 1074";"Département des Antiquités égyptiennes"
cl010011491;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 4";"Département des Antiquités égyptiennes"
cl010011495;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 D";"Département des Antiquités égyptiennes"
cl010011497;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 7";"Département des Antiquités égyptiennes"
cl010011516;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 4";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010011585;jarre;;"-3100 / -2700  (époque thinite)";"E 23047; Curtis n°548";"Département des Antiquités égyptiennes"
cl010013280;jarre;;"-3600 / -3300  (Nagada II)";"E 11426; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010013493;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21804; MG 4305";"Département des Antiquités égyptiennes"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010013681;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010013748;jarre;;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 882 11";"Département des Antiquités égyptiennes"
cl010015096;jarre;;;"E 5506";"Département des Antiquités égyptiennes"
cl010015417;jarre;;"-3600 / -3300  (Nagada II)";"E 11429; 143325 MNW; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010015455;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 897; N 1122; Clot bey C 17 n°23";"Département des Antiquités égyptiennes"
cl010017767;jarre;;"-3100 / -2700  (époque thinite)";"AF 13772";"Département des Antiquités égyptiennes"
cl010020670;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 14274";"Département des Antiquités égyptiennes"
cl010021943;jarre;;;"E 12104";"Département des Antiquités égyptiennes"
cl010021950;jarre;;"-30 / 395  (époque romaine)";"AF 7504";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010023573;jarre;;"-3600 / -3300  (Nagada II)";"E 11453; Wc 17";"Département des Antiquités égyptiennes"
cl010025695;jarre;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14615 (?)";"Département des Antiquités égyptiennes"
cl010025771;jarre;;;"AF 7698";"Département des Antiquités égyptiennes"
cl010028052;jarre;;"-3600 / -3300  (Nagada II)";"E 21783; Ab. 84; MG 4284";"Département des Antiquités égyptiennes"
cl010028056;jarre;;"-3100 / -2700  (époque thinite)";"E 10720";"Département des Antiquités égyptiennes"
cl010028057;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010028458;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 34626";"Département des Antiquités égyptiennes"
cl010028544;jarre;;"-3600 / -3300  (Nagada II)";"E 10822 11";"Département des Antiquités égyptiennes"
cl010028806;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010029320;jarre;;"-1550 / -1069  (fin XVIIIe dynastie ; époque ramesside ; Nouvel Empire)";"N 882 6 ?";"Département des Antiquités égyptiennes"
cl010031003;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 30330";"Département des Antiquités égyptiennes"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010034447;jarre;;"-3600 / -3300  (Nagada II)";"E 24737";"Département des Antiquités égyptiennes"
cl010034825;jarre;;"-3600 / -3300  (Nagada II)";"E 24774";"Département des Antiquités égyptiennes"
cl010034826;jarre;;"-3600 / -3300  (Nagada II)";"E 24775";"Département des Antiquités égyptiennes"
cl010036439;jarre;;"-664 / -332  (Basse Époque)";"E 24757";"Département des Antiquités égyptiennes"
cl010036940;jarre;;;"E 24483";"Département des Antiquités égyptiennes"
cl010037381;jarre;;"-3100 / -2700  (époque thinite)";"E 24716";"Département des Antiquités égyptiennes"
cl010038110;jarre;;"-3100 / -2700  (époque thinite)";"E 34710";"Département des Antiquités égyptiennes"
cl010038357;jarre;;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882 12";"Département des Antiquités égyptiennes"
cl010038633;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 30716";"Département des Antiquités égyptiennes"
cl010038664;jarre;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 21813; Ab. 114; MG 4314";"Département des Antiquités égyptiennes"
cl010041909;jarre;;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"E 12126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041916;jarre;;"520 / 680 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042279;jarre;;"450 / 650 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 14213; X 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042305;jarre;;"600 / 699  (époque byzantine ; début époque islamique)";"E 12131";"Département des Arts de Byzance et des Chrétientés en Orient"
