ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010352010;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1716; 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010219688;pot;;"1485 / 1615  (Renaissance)";"CN 14022; 17578";"Service de l'Histoire du Louvre"
cl010312861;pot;;;"Utique 124";"Département des Antiquités grecques, étrusques et romaines"
cl010234602;pot;;;"CN 21003; 21072";"Service de l'Histoire du Louvre"
cl010352026;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1333; N 4138; 9766";"Département des Antiquités grecques, étrusques et romaines"
cl010352019;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1487; 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010350200;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1853;"Département des Antiquités grecques, étrusques et romaines"
cl010218269;"pot ; pot à graisse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13584; 30065";"Service de l'Histoire du Louvre"
cl010352031;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55562;"Département des Antiquités grecques, étrusques et romaines"
cl010352018;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1715; 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010352005;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1757; 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010352016;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1686; N 4197; 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010219665;pot;Chine;"1635 / 1645  (3ème tiers du XIVe siècle ; XVe siècle ; XVIe siècle ; 1ère moitié du XVIe siècle)";"CN 4498; 9042; ICHBA 956";"Service de l'Histoire du Louvre"
cl010352015;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1721; N 4237; 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010350209;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14010;"Département des Antiquités grecques, étrusques et romaines"
cl010350202;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1921;"Département des Antiquités grecques, étrusques et romaines"
cl010352017;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1724; N 4224; 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010350207;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1927;"Département des Antiquités grecques, étrusques et romaines"
cl010234936;pot;;;"CN 7154; 15001";"Service de l'Histoire du Louvre"
cl010352001;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1560; ""acq Fabre Clermont-Ferrand 1962""";"Département des Antiquités grecques, étrusques et romaines"
cl010352021;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1505; N 4362; 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010351888;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1782; 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010352038;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58494;"Département des Antiquités grecques, étrusques et romaines"
cl010352014;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1722; N 4221; 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010350208;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"2181; 391";"Département des Antiquités grecques, étrusques et romaines"
cl010350199;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1846;"Département des Antiquités grecques, étrusques et romaines"
cl010350203;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1922;"Département des Antiquités grecques, étrusques et romaines"
cl010350205;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1925;"Département des Antiquités grecques, étrusques et romaines"
cl010352003;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1849;"Département des Antiquités grecques, étrusques et romaines"
cl010312593;pot;;;"S 16625";"Département des Antiquités grecques, étrusques et romaines"
cl010052330;"figurine d'Harpocrate au pot";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 20833; MG 3334";"Département des Antiquités égyptiennes"
cl010350206;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1926;"Département des Antiquités grecques, étrusques et romaines"
cl010350201;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1855;"Département des Antiquités grecques, étrusques et romaines"
cl010352030;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55541;"Département des Antiquités grecques, étrusques et romaines"
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010376131;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";51-673;"Département des Antiquités égyptiennes"
cl010034893;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 27422";"Département des Antiquités égyptiennes"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010350204;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1923;"Département des Antiquités grecques, étrusques et romaines"
cl010336840;"figurine d'Harpocrate au pot";;"100 / 200 (?)  (époque romaine [?])";"STG 39";"Département des Antiquités égyptiennes"
cl010352035;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55853;"Département des Antiquités grecques, étrusques et romaines"
cl010219120;"cache-pot ; pot de fleur";;;"CN 14173; 17773";"Service de l'Histoire du Louvre"
cl010337062;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"ME 1024; I.E. 279; G 1302";"Département des Antiquités égyptiennes"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010004315;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20853; MG 3364";"Département des Antiquités égyptiennes"
cl010004732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20635; MG 3136";"Département des Antiquités égyptiennes"
cl010352028;pot;;"-1500 / 0  (1e moitié XVe s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"MI 1660; 10014; M.I./1660/10014";"Département des Antiquités grecques, étrusques et romaines"
cl010021103;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5252; IM 5363 ?";"Département des Antiquités égyptiennes"
cl010337270;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 33598";"Département des Antiquités égyptiennes"
cl010013358;"figurine d'Harpocrate au pot";;"-30 / 199  (époque romaine)";"E 10952";"Département des Antiquités égyptiennes"
cl010015997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7491";"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010015838;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 12431";"Département des Antiquités égyptiennes"
cl010005997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20622; MG 3123";"Département des Antiquités égyptiennes"
cl010003547;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20600; MG 3101";"Département des Antiquités égyptiennes"
cl010005835;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 29841; EG 699";"Département des Antiquités égyptiennes"
cl010038915;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32849; D.21.5.2; 71.1921.5.2 D";"Département des Antiquités égyptiennes"
cl010015395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7595";"Département des Antiquités égyptiennes"
cl010336954;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"STG 31";"Département des Antiquités égyptiennes"
cl010004757;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20632; MG 3133";"Département des Antiquités égyptiennes"
cl010008600;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256; IM 5359; AF 191";"Département des Antiquités égyptiennes"
cl010013733;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20829; MG 3330";"Département des Antiquités égyptiennes"
cl010034432;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 27423";"Département des Antiquités égyptiennes"
cl010042398;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20623; MG 3124";"Département des Antiquités égyptiennes"
cl010016328;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 12414";"Département des Antiquités égyptiennes"
cl010004312;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20624; MG 3125";"Département des Antiquités égyptiennes"
cl010005977;"figurine d'Harpocrate au pot";;;"E 29761";"Département des Antiquités égyptiennes"
cl010003182;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20630; MG 3131";"Département des Antiquités égyptiennes"
cl010038956;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32854; D.21.5.10; 71.1921.5.10 D";"Département des Antiquités égyptiennes"
cl010023023;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 8299";"Département des Antiquités égyptiennes"
cl010038556;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32781";"Département des Antiquités égyptiennes"
cl010004731;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20631; MG 3132";"Département des Antiquités égyptiennes"
cl010005512;"figurine d'Harpocrate au pot";;"100 / 299  (époque romaine)";"E 29771";"Département des Antiquités égyptiennes"
cl010015962;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7495; E 4842 ?";"Département des Antiquités égyptiennes"
cl010008703;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7739";"Département des Antiquités égyptiennes"
cl010004744;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20621; MG 3122";"Département des Antiquités égyptiennes"
cl010021845;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 1033";"Département des Antiquités égyptiennes"
cl010290503;"œnochoé ; pot";;;"Br 2727; ED 2863; INV 1118; N 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010013265;"figurine d'Harpocrate au pot ; vase";;"-30 / 199  (époque romaine)";"N 4136";"Département des Antiquités égyptiennes"
cl010340497;pot;;"395 / 641  (époque byzantine)";1985-4-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219122;cache-pot;;;"CN 24804; 67239";"Service de l'Histoire du Louvre"
cl010099077;"Pot à eau";"Manufacture de Vincennes";1754;"TH 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099819;Pot-pourri;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 8034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218896;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 25161; 9360";"Service de l'Histoire du Louvre"
cl010218898;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 9541; 3096; 3090; 3900";"Service de l'Histoire du Louvre"
cl010008336;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256 (?); IM 5358; AF 190; AF 6729";"Département des Antiquités égyptiennes"
cl010344288;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.658; D.991.13.47";"Département des Antiquités égyptiennes"
cl010340491;pot;;"-30 / 395  (époque romaine)";"D.47-2-5; 1985-4-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008601;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5257; IM 5357";"Département des Antiquités égyptiennes"
cl010288534;pot;;;"AM 1466.1";"Département des Antiquités grecques, étrusques et romaines"
cl010218483;"oule ; pot fragment";;"1600 / 1700  (XVIIe siècle [?])";"CN 8455; 15001";"Service de l'Histoire du Louvre"
cl010288535;pot;;;"AM 1466. 2";"Département des Antiquités grecques, étrusques et romaines"
cl010000868;pot;;"-30 / 395  (époque romaine)";"E 30702";"Département des Antiquités égyptiennes"
cl010000993;pot;;"-30 / 395  (époque romaine)";"E 30162";"Département des Antiquités égyptiennes"
cl010001014;pot;;"395 / 641  (époque byzantine)";"E 30142";"Département des Antiquités égyptiennes"
cl010002672;pot;;"-3600 / -3300  (Nagada II)";"E 23253; Curtis n°754";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010002767;pot;;"-3600 / -3300  (Nagada II)";"E 23263; Curtis n°764";"Département des Antiquités égyptiennes"
cl010002904;pot;;"-30 / 395  (époque romaine)";"AF 7487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003148;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26958; S 266 11";"Département des Antiquités égyptiennes"
cl010003149;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26959; S 266 75";"Département des Antiquités égyptiennes"
cl010003792;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26956; S 266 8";"Département des Antiquités égyptiennes"
cl010005661;pot;;"époque moderne [?] ; Nagada II [?] (?)";"E 23266; Curtis n°767";"Département des Antiquités égyptiennes"
cl010006358;pot;;"-1525 / -1505  (Amenhotep I)";"N 499; AF 174; Drovetti n°315";"Département des Antiquités égyptiennes"
cl010006565;pot;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23121; Curtis n°622";"Département des Antiquités égyptiennes"
cl010006623;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 931 A; AF 207";"Département des Antiquités égyptiennes"
cl010006628;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 932; Salt n°773";"Département des Antiquités égyptiennes"
cl010006769;pot;;"-3600 / -3300  (Nagada II)";"E 10838 F";"Département des Antiquités égyptiennes"
cl010007185;pot;;"-30 / 395  (époque romaine)";"E 25099";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010007803;pot;;"-2700 / -2195  (Ancien Empire)";"E 23155; Curtis n°656";"Département des Antiquités égyptiennes"
cl010007871;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10826 1; OT 491";"Département des Antiquités égyptiennes"
cl010008226;pot;;"-2033 / -1670  (Moyen Empire)";"E 23409; Curtis n°910";"Département des Antiquités égyptiennes"
cl010008237;pot;;"-2033 / -1670  (Moyen Empire)";"N 1216; Salt n°817";"Département des Antiquités égyptiennes"
cl010008690;pot;;"-3100 / -2700  (époque thinite)";"E 23059; Curtis n°560";"Département des Antiquités égyptiennes"
cl010009654;pot;;"-3900 / -3600  (Nagada I)";"E 22515; Curtis n°16";"Département des Antiquités égyptiennes"
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Rustafjaell n°55; Curtis n°10";"Département des Antiquités égyptiennes"
cl010010692;pot;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1245";"Département des Antiquités égyptiennes"
cl010011404;pot;;"-3300 / -2700  (Nagada III ; époque thinite)";"E 10826 E";"Département des Antiquités égyptiennes"
cl010011534;pot;;"-3100 / -2700  (époque thinite)";"E 10878 1";"Département des Antiquités égyptiennes"
cl010011536;pot;;"-3100 / -2700  (époque thinite)";"E 10879 1";"Département des Antiquités égyptiennes"
cl010011545;pot;;"-3100 / -2700  (époque thinite)";"E 10879 2";"Département des Antiquités égyptiennes"
cl010011570;pot;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23039; Curtis n°540";"Département des Antiquités égyptiennes"
cl010011711;pot;;"-3100 / -2700  (époque thinite)";"E 908; N 1243; Clot bey C 17 n°34";"Département des Antiquités égyptiennes"
cl010013387;pot;;"-1963 / -1786 (?)  (XIIe dynastie)";"AF 6779";"Département des Antiquités égyptiennes"
cl010013508;pot;;"-3100 / -2700  (époque thinite)";"E 34689";"Département des Antiquités égyptiennes"
cl010015463;pot;;"-1550 / -1069  (Nouvel Empire)";"N 1073 3";"Département des Antiquités égyptiennes"
cl010016313;pot;;"1600 / 0  (époque moderne)";"E 14235";"Département des Antiquités égyptiennes"
cl010016780;pot;;"-3100 / -2700  (époque thinite)";"E 34621";"Département des Antiquités égyptiennes"
cl010017341;pot;;"-2700 / -2195  (Ancien Empire)";"AR 60 ?";"Département des Antiquités égyptiennes"
cl010019161;pot;;"-30 / 395  (époque romaine)";"AF 7183";"Département des Antiquités égyptiennes"
cl010020680;pot;;"-30 / 395  (époque romaine)";"AF 7452";"Département des Antiquités égyptiennes"
cl010024048;pot;;"-30 / 395  (époque romaine)";"AF 7432";"Département des Antiquités égyptiennes"
cl010026885;pot;;"-30 / 395  (époque romaine)";"E 30057";"Département des Antiquités égyptiennes"
cl010027528;pot;;"-30 / 395  (époque romaine)";"E 30117";"Département des Antiquités égyptiennes"
cl010028508;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"N 2276";"Département des Antiquités égyptiennes"
cl010028816;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 11977; IF-4-38";"Département des Antiquités égyptiennes"
cl010028823;pot;;"-3100 / -2700  (époque thinite)";"E 21787; Ab. 88; MG 4288";"Département des Antiquités égyptiennes"
cl010029622;pot;;"-30 / 395  (époque romaine)";"AF 7431";"Département des Antiquités égyptiennes"
cl010029826;pot;;"-30 / 395  (époque romaine)";"AF 7514";"Département des Antiquités égyptiennes"
