ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004436;figurine;;"-664 / -332  (Basse Époque)";"N 4226; Salt n°497-500";"Département des Antiquités égyptiennes"
cl020534029;"Tables (4 motifs)";"PEQUEGNOT Auguste";1570;"9051 C/ Recto; 7298 / 672";"Département des Arts graphiques"
cl020534043;"Torchères (4 motifs)";"PEQUEGNOT Auguste";1760;"9065 C/ Recto; 7298 / 686";"Département des Arts graphiques"
cl020534115;"Colonnes (4 motifs)";"PEQUEGNOT Auguste";;"9137 C/ Recto; 7299 / 56";"Département des Arts graphiques"
cl020537265;"Planche n° 4";"MUSIC Zoran";"vers 1900/2000";"11110 C/ Recto";"Département des Arts graphiques"
cl010372131;perles;;;"N 1962";"Département des Antiquités égyptiennes"
cl020526299;"Plaque n° 4";"Brebiette, Pierre";;"11138 C/ Recto";"Département des Arts graphiques"
cl020534038;"Tables (4 motifs)";"PEQUEGNOT Auguste";1570;"9060 C/ Recto; 7298 / 681";"Département des Arts graphiques"
cl020605685;"Cariatides : planche 4";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020612706;"Amazone. Figure 4";"BAR Jacques Charles";1784/1785;"L 313 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020614903;"Les 4 poèmes";"DELAFOSSE Jean Charles";1768;"L 363 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010264828;œnochoé;"peintre du Louvre CP 11202";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11203";"Département des Antiquités grecques, étrusques et romaines"
cl010003499;"Papyrus Chassinat 4";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25354";"Département des Antiquités égyptiennes"
cl010297210;coupe;"peintre d'Orléans";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11786";"Département des Antiquités grecques, étrusques et romaines"
cl020534123;"Baignoires diverses (4 motifs)";"PEQUEGNOT Auguste";1730;"9145 C/ Recto; 7299 / 64";"Département des Arts graphiques"
cl020610881;"4. Virginis-matris occursus";"ANONYME XVIIè s";1650;"L 284 LR/87 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010287019;"applique de vase";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6752";"Département des Antiquités grecques, étrusques et romaines"
cl020624062;"[Planche 4] Oriental Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010264805;"rhyton ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11141";"Département des Antiquités grecques, étrusques et romaines"
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl020514266;"Illustration pour l'Ode 4 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54208, Verso";"Département des Arts graphiques"
cl020614815;"Livre 1 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614833;"Livre 2 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614901;"Livre 6 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624207;"[N° 4.a.] Vase";"NORMAND Charles Pierre Joseph";;"L 520 LR/23 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020614865;"Livre 4 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614866;"Livre 4 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614867;"Livre 4 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614883;"Livre 5 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614926;"Livre 8 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/116 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010061126;"La Musique (4/5)";"Anonyme ; France";"1644 / 1654  (Milieu du XVIIe siècle)";"RF 1975 30 D";"Département des Peintures"
cl010092683;"Lion assis N° 4";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5782";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100583;"Deux couverts (4 objets)";"Germain, François-Thomas";"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324304;"31 pages d'un coran en écriture bihari : 16 folios de la fin du verset 112 de la sourate 3 (La famille de ʿimrān, āl ʿimrān) à la fin du verset 24 de la sourate 4 (Les femmes, al-nisāʾ) ; 6 folios, sourate 4, v. 35-78 ; 1 folio, sourate 4, v. 92-95 ; 4 folios, sourate 4, v. 102-131 ; 1 folio, sourate 4, v. 139-146 et 3 folios, sourate 4, v. 153-175";;"1400 / 1500  (XVe siècle)";"MAO 937 Folios 1 à 31; MAO 937/1 -30";"Département des Arts de l'Islam"
cl020528661;"4 L'Eau. Triomphe de Neptune et d'Amphitrite";"Dupuis, Charles";;"870 C/ Recto";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010330192;"Bracelet (?) en 4 fragments (et fermoir ?)";;;"OA 7871/4; MAO S. 2541";"Département des Arts de l'Islam"
cl020015308;"Le combat du Senio, le 4 février 1797";"Roehn, Adolphe";;"RF 3096, Recto; Campagnes d'Italie I 165; vol.20, p.79";"Département des Arts graphiques"
cl020590164;"Planche 4 : entablement et chapiteau";"Le Clerc, Sébastien";;"L 84 LR/2476 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020610110;"Plantes : illustrations 3 et 4";"FRIS J.";"vers 1600/1699";"L 270 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020556596;"4 février 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.20, Recto";"Département des Arts graphiques"
cl020624117;"Mirabeaus Leichengepraenge, den 4. April 1791";Anonyme;1817;"L 517 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020534326;"Chaises à porteurs (4 motifs)";"PEQUEGNOT Auguste";"vers 1795";"9349 C/ Recto; 7301 / 27";"Département des Arts graphiques"
cl020534340;"Panneaux et lambris (4 motifs)";"PEQUEGNOT Auguste";"vers 1780";"9363 C/ Recto; 7301 / 41";"Département des Arts graphiques"
cl020624208;"[N° 4.d.] Motifs décoratifs";"NORMAND Charles Pierre Joseph";;"L 520 LR/24 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020580420;"Procession des Etats Généraux 4 mai 1789";"BOSREDON M.- L.";;"L 514 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl010037435;"collier à 4 rangs ; perle en olive ; amulette";;;"E 2150; Clot bey C 21 F n°884";"Département des Antiquités égyptiennes"
cl020604411;"Le Bon Genre n°4 / Les Glaces";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/4 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl020557473;"4 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.16, Recto";"Département des Arts graphiques"
cl010265225;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12376";"Département des Antiquités grecques, étrusques et romaines"
cl010276449;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 261; MR 698; N 682";"Département des Antiquités grecques, étrusques et romaines"
cl020020525;"Pompe funèbre de Mirabeau à Saint-Eustache (4 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6214, Recto; Inv. français, t. XIII B 2025; vol.21, p.204";"Département des Arts graphiques"
cl020557600;"4 novembre 1926, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.151, Recto";"Département des Arts graphiques"
cl020557471;"4 septembre 1907, sans lieu, à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.14, Recto";"Département des Arts graphiques"
cl020555869;"4 août 1878, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.14, Recto";"Département des Arts graphiques"
cl010101517;"Garnitures de sièges et 4 accoudoirs";"Manufacture de Beauvais ; Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534159;"Colonnes et termes (4 motifs)";"PEQUEGNOT Auguste";"vers 1520/1780";"9181 C/ Recto; 7299 / 100";"Département des Arts graphiques"
cl020534365;"Portes et plafonds (4 motifs)";"PEQUEGNOT Auguste";"vers 1735";"9388 C/ Recto; 7301 / 66";"Département des Arts graphiques"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010212683;"Fauteuil d'un ensemble de quatre (OA 12376 1-4)";Anonyme;"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 12376 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520486;"Journée du 4 février 1790";"DAVID François Anne";;"5377 LR/ Recto; 12703; vol.3, p.32";"Département des Arts graphiques"
cl020534044;"Objets du culte (4 motifs)";"PEQUEGNOT Auguste";1790;"9066 C/ Recto; 7298 / 687";"Département des Arts graphiques"
cl020551588;"Vignette pour les 4 poétiques";"SAINT-AUBIN Augustin de";;"21081 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020613011;"Abdal, ermite Turc. Figure 4";"BAR Jacques Charles";1786/1789;"L 315 LR/103 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020015312;"L'armée française s'empare de Faenza, le 4 février 1797";"Taunay, Nicolas Antoine";;"RF 3100, Recto; Campagnes d'Italie I 52; vol.20, p.79";"Département des Arts graphiques"
cl020551587;"Vignette pour les 4 poétiques";"SAINT-AUBIN Augustin de";;"21080 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020624214;"[N° 4.H.] Motifs décoratifs";"NORMAND Charles Pierre Joseph";;"L 520 LR/30 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020231446;"Note d'une adresse, et du n° 4";"LAGRENEE Anthelme François";;"RF 41647, 149; vol.31, p.102";"Département des Arts graphiques"
cl020555899;"4 novembre 1881, Paris, à M. Louis de Launay, père";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.44, Recto";"Département des Arts graphiques"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010460671;"Charte constitutionnelle, 4 juin 1814";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl010460677;"Charte constitutionnelle, 4 juin 1814";"Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl020510310;"4 février 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1465, Recto; Inventaire Autographes C 1465";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020624198;"[N° 4.g.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/14 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020533105;"Bataille d'Altenkirchen, le 4 juin 1796.";"OUTHWAITE Jean-Jacques";;"1000 FG/ Recto; G333; 6146/333";"Département des Arts graphiques"
cl020534182;"Trophées (4 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1770";"9204 C/ Recto; 7300 / 23";"Département des Arts graphiques"
cl020534183;"Trophées (4 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1760";"9205 C/ Recto; 7300 / 24";"Département des Arts graphiques"
cl020534501;"Figures : 1, 2, 3, 4, 5";"PEQUEGNOT Auguste";;"9469 C/2 Recto; 7306 / 1";"Département des Arts graphiques"
cl020511002;"4 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2200, Recto; Inventaire Autographes C 2200";"Département des Arts graphiques"
cl020512124;"Liste de tableaux de Montfort (4 août 1860)";"Montfort, Antoine Alphonse";1860;"A 3313, Recto; Inventaire Autographes C 3313";"Département des Arts graphiques"
cl020557198;"4 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.60, Recto";"Département des Arts graphiques"
cl010204450;coquillage;;;"SB 24233";"Département des Antiquités orientales"
cl010101345;"Ecran pare-feu en 4 parties";"Bouhon, frères";"vers 1860";"OA 11465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179530;anneau;;;"SB 5710; F 475";"Département des Antiquités orientales"
cl020009502;"Vue du bourg de Gavardo le 4 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23618, Recto; NIII 31702; Inventaire Soulié S 2496; vol.10, p.20";"Département des Arts graphiques"
cl020624200;"[N° 4.e.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/16 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624206;"[N° 4.b.] Vases, scènes décoratives";"NORMAND Charles Pierre Joseph";;"L 520 LR/22 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624215;"[N° 4.f.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/31 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010204277;coquillage;;;"SB 24192";"Département des Antiquités orientales"
cl010137311;outil;;;"AO 12769; TG 2964; TG 2646; TG 2791; TG 2269";"Département des Antiquités orientales"
cl020534161;"Plafonds (4 motifs), époque Renaissance italienne";"PEQUEGNOT Auguste";;"9183 C/ Recto; 7300 / 1";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020624195;"[N° 4.c.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010204276;coquillage;;;"SB 24191";"Département des Antiquités orientales"
cl020511122;"4 avril 1874, Barbizon, à X";"Millet, Jean Francois";1874;"A 2319, Recto; Inventaire Autographes C 2319";"Département des Arts graphiques"
cl020511853;"4 avril 1872, Barbizon, M. Onfroy";"Millet, Jean Francois";1872;"A 3037, Recto; Inventaire Autographes C 3037";"Département des Arts graphiques"
cl020534180;"Plafonds (4 motifs), époque Renaissance italienne";"PEQUEGNOT Auguste";;"9202 C/ Recto; 7300 / 21";"Département des Arts graphiques"
cl010020645;"pointe de flèche à douille à 4 tranchants";;"-526 / -30  (Cambyse ; époque ptolémaïque)";"N 2156 15";"Département des Antiquités égyptiennes"
cl020557163;"4 octobre 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.25, Recto";"Département des Arts graphiques"
cl010128158;bouton;;"-1500 / -1100  (Médio-élamite)";"SB 12220; AS 8857; AS 8528; AS 8453";"Département des Antiquités orientales"
cl010101384;"Divan forme borne en 4 morceaux";;"vers 1860";"OA 11568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010204633;"coquillage ; perle";;;"SB 24256";"Département des Antiquités orientales"
cl010204661;perle;;;"SB 24281";"Département des Antiquités orientales"
cl010137455;objet;;;"AO 12818; TG 3785";"Département des Antiquités orientales"
cl020612456;"Autre templier en habit ordinaire. Figure 4";"BAR Jacques Charles";1778;"L 310 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010196049;coquillage;;;"TG 29 (?)";"Département des Antiquités orientales"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020512239;"4 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3426, Recto; Inventaire Autographes C 3426";"Département des Arts graphiques"
cl020512409;"4 avril 1884, Colombes, (à Théodore Duret)";"RIBOT Théodule";1884;"A 3643, Recto; Inventaire Autographes C 3643";"Département des Arts graphiques"
cl020532647;"Statues antiques de l'Europe : Hygie (4 statues)";"NORMAND Charles Pierre Joseph";;"10141 C/ Recto; 7953";"Département des Arts graphiques"
cl020534205;"Corniches, baldaquins (4 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1790";"9227 C/ Recto; 7300 / 46";"Département des Arts graphiques"
cl020538669;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7668 LR/ Recto; 1094; vol.6, p.18";"Département des Arts graphiques"
cl020580421;"Procession des Etats Généraux 4 mai 1789";"BOSREDON M.- L.";;"L 514 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020230189;"Tête d'homme barbu, de 3/4 gauche";"ANONYME XVIIIè s";;"RF 41017, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020510297;"4 septembre 1855, Utrecht, à Le Brun";"Jongkind, Johan Barthold";1855;"A 1452, Recto; Inventaire Autographes C 1452";"Département des Arts graphiques"
cl020512662;"4 février 1886, Montpellier, de Charles Coste";"Tassaert, Octave";1886;"A 3924, Recto; Inventaire Autographes C 3924";"Département des Arts graphiques"
cl020516065;"Un gobelet et son couvercle (N° 4)";"SOLIS Virgil";;"1017 LR/ Recto; 16204; vol.1, p.47";"Département des Arts graphiques"
cl020534227;"Corniches, baldaquins (4 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1790";"9249 C/ Recto; 7300 / 68";"Département des Arts graphiques"
cl010132180;vase;;"-6900 / -5300  (Néolithique)";"AM 2764";"Département des Antiquités orientales"
cl010418831;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 2; MSK 76.216";"Département des Antiquités orientales"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010178579;pendeloque;;;"SB 4684; GS 4442";"Département des Antiquités orientales"
cl010202204;"perle ; médaillon";;;"SB 24044";"Département des Antiquités orientales"
cl010116120;"Fauteuil, d'une paire (avec GMT 1445 4)";"Jacob Frères";"vers 1795";"GMT 1445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111182;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137560;perle;;;"AO 12916; TG 2885 (?); TG 3367; TG 2992";"Département des Antiquités orientales"
cl020015282;"Combat de la Mazetta : Masséna attaque les autrichiens, le 4 septembre 1796";"Taunay, Nicolas Antoine";;"RF 3020, Recto; Campagnes d'Italie I 98; vol.20, p.77";"Département des Arts graphiques"
cl010199014;perle;;;"AS 8881";"Département des Antiquités orientales"
cl010375709;"perles ; perle mouche";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 4";"Département des Antiquités égyptiennes"
cl010119000;figurine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12742; TG 2081; TG 2263";"Département des Antiquités orientales"
cl010139800;vase;;;"AO 14956";"Département des Antiquités orientales"
cl010017825;"collier à 4 rangs ; perle tubulaire ; perle cylindrique annelée ; perle rondelle";;;"E 13370; Reg. H. 1029; CM 353";"Département des Antiquités égyptiennes"
cl010199952;perle;;;"AS 8821; AS 5906";"Département des Antiquités orientales"
cl020557205;"4 octobre 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.67, Recto";"Département des Arts graphiques"
cl020508533;"4 octobre 1872, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1872;"A 105, Recto; Inventaire Autographes C 105";"Département des Arts graphiques"
cl020509021;"4 avril1866, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1866;"A 23, Recto; Inventaire Autographes C 23";"Département des Arts graphiques"
cl020510631;"(4 avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1819, Recto; Inventaire Autographes C 1819";"Département des Arts graphiques"
cl020510831;"4 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2023, Recto; Inventaire Autographes C 2023";"Département des Arts graphiques"
cl020510847;"4 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2039, Recto; Inventaire Autographes C 2039";"Département des Arts graphiques"
cl020511508;"4 avril 1864, Bayonne, à M. Maze";"Millet, Jean Francois";1864;"A 2693, Recto; Inventaire Autographes C 2693";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020511801;"4 octobre 1870, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2985, Recto; Inventaire Autographes C 2985";"Département des Arts graphiques"
cl020512190;"4 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3377, Recto; Inventaire Autographes C 3377";"Département des Arts graphiques"
cl020512389;"4 mars (1881), Alger, à Théodore Duret";"Renoir, Pierre Auguste";1881;"A 3582, Recto; Inventaire Autographes C 3582";"Département des Arts graphiques"
cl020534185;"Corniches, baldaquins (4 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1790";"9207 C/ Recto; 7300 / 26";"Département des Arts graphiques"
cl020534268;"Cartouches, cuirs (4 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9291 C/ Recto; 7300 / 110";"Département des Arts graphiques"
cl020538663;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7662 LR/ Recto; 717; vol.6, p.18";"Département des Arts graphiques"
cl020538664;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7663 LR/ Recto; 718; vol.6, p.18";"Département des Arts graphiques"
cl020538667;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7666 LR/ Recto; 1092; vol.6, p.18";"Département des Arts graphiques"
cl020538668;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7667 LR/ Recto; 1093; vol.6, p.18";"Département des Arts graphiques"
cl020561588;"Tête de femme de 3/4 gauche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 20; vol.33, p.155";"Département des Arts graphiques"
cl010186653;"monture de perle";;Achéménide;"SB 14049; AS 3088";"Département des Antiquités orientales"
cl010104524;"Salon à fond brun de 12 pièces et 4 accoudoirs";"Manufacture de Beauvais ; Manufacture d'Aubusson";"1700 / 1950  (XVIIIe siècle ; XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211160;vase;;;709;"Département des Antiquités orientales"
cl010186684;"clou ; tête de clou";;;"SB 14080; AS 5447";"Département des Antiquités orientales"
cl020508489;"4 septembre 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 76, Recto; Inventaire Autographes C 76";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
