ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346016;"instrument d'artisanat";;?;46950;"Département des Antiquités grecques, étrusques et romaines"
cl010345962;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346069;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58633;"Département des Antiquités grecques, étrusques et romaines"
cl010346071;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58635;"Département des Antiquités grecques, étrusques et romaines"
cl010346073;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58637;"Département des Antiquités grecques, étrusques et romaines"
cl010346045;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010345689;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010346001;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010346035;"instrument d'artisanat";;?;46970;"Département des Antiquités grecques, étrusques et romaines"
cl010346165;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58642;"Département des Antiquités grecques, étrusques et romaines"
cl010345691;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58613;"Département des Antiquités grecques, étrusques et romaines"
cl010345985;"instrument d'artisanat";;?;45962;"Département des Antiquités grecques, étrusques et romaines"
cl010346132;"instrument d'artisanat";;?;46990;"Département des Antiquités grecques, étrusques et romaines"
cl010345972;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010345824;"instrument d'artisanat";;?;1797;"Département des Antiquités grecques, étrusques et romaines"
cl010346068;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58683;"Département des Antiquités grecques, étrusques et romaines"
cl010346095;"instrument d'artisanat ; fragment";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345654;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010346057;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346098;"instrument d'artisanat ; fragment";;?;46927;"Département des Antiquités grecques, étrusques et romaines"
cl010346046;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010345813;"instrument d'artisanat";;?;46949;"Département des Antiquités grecques, étrusques et romaines"
cl010345959;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345967;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345999;"instrument d'artisanat";;?;46928;"Département des Antiquités grecques, étrusques et romaines"
cl010346002;"instrument d'artisanat";;?;46931;"Département des Antiquités grecques, étrusques et romaines"
cl010346018;"instrument d'artisanat";;?;46952;"Département des Antiquités grecques, étrusques et romaines"
cl010346022;"instrument d'artisanat";;?;46956;"Département des Antiquités grecques, étrusques et romaines"
cl010346038;"instrument d'artisanat";;?;46975;"Département des Antiquités grecques, étrusques et romaines"
cl010346044;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346054;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346061;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010345976;"instrument d'artisanat";;?;45953;"Département des Antiquités grecques, étrusques et romaines"
cl010345996;"instrument d'artisanat";;?;46924;"Département des Antiquités grecques, étrusques et romaines"
cl010345998;"instrument d'artisanat";;?;46926;"Département des Antiquités grecques, étrusques et romaines"
cl010346009;"instrument d'artisanat";;?;46940;"Département des Antiquités grecques, étrusques et romaines"
cl010346010;"instrument d'artisanat";;?;46941;"Département des Antiquités grecques, étrusques et romaines"
cl010346021;"instrument d'artisanat";;?;46955;"Département des Antiquités grecques, étrusques et romaines"
cl010346028;"instrument d'artisanat";;?;46962;"Département des Antiquités grecques, étrusques et romaines"
cl010346031;"instrument d'artisanat";;?;46966;"Département des Antiquités grecques, étrusques et romaines"
cl010346033;"instrument d'artisanat";;?;46967;"Département des Antiquités grecques, étrusques et romaines"
cl010346064;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010346097;"instrument d'artisanat ; fragment";;?;45964;"Département des Antiquités grecques, étrusques et romaines"
cl010346187;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55872;"Département des Antiquités grecques, étrusques et romaines"
cl010346000;"instrument d'artisanat";;?;46929;"Département des Antiquités grecques, étrusques et romaines"
cl010345991;"instrument d'artisanat";;?;45968;"Département des Antiquités grecques, étrusques et romaines"
cl010345562;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58654;"Département des Antiquités grecques, étrusques et romaines"
cl010348600;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55878;"Département des Antiquités grecques, étrusques et romaines"
cl010345965;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345982;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010346006;"instrument d'artisanat";;?;46937;"Département des Antiquités grecques, étrusques et romaines"
cl010346099;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55818;"Département des Antiquités grecques, étrusques et romaines"
cl010346013;"instrument d'artisanat";;?;46945;"Département des Antiquités grecques, étrusques et romaines"
cl010346026;"instrument d'artisanat";;?;46960;"Département des Antiquités grecques, étrusques et romaines"
cl010346062;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010345974;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010345966;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345970;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010345973;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010346014;"instrument d'artisanat";;?;46947;"Département des Antiquités grecques, étrusques et romaines"
cl010346015;"instrument d'artisanat";;?;46948;"Département des Antiquités grecques, étrusques et romaines"
cl010346017;"instrument d'artisanat";;?;46951;"Département des Antiquités grecques, étrusques et romaines"
cl010346020;"instrument d'artisanat";;?;46954;"Département des Antiquités grecques, étrusques et romaines"
cl010346023;"instrument d'artisanat";;?;46957;"Département des Antiquités grecques, étrusques et romaines"
cl010346025;"instrument d'artisanat";;?;46959;"Département des Antiquités grecques, étrusques et romaines"
cl010346027;"instrument d'artisanat";;?;46961;"Département des Antiquités grecques, étrusques et romaines"
cl010346034;"instrument d'artisanat";;?;46969;"Département des Antiquités grecques, étrusques et romaines"
cl010346050;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55871;"Département des Antiquités grecques, étrusques et romaines"
cl010346053;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346055;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345978;"instrument d'artisanat";;?;45955;"Département des Antiquités grecques, étrusques et romaines"
cl010345977;"instrument d'artisanat";;?;45955;"Département des Antiquités grecques, étrusques et romaines"
cl010346019;"instrument d'artisanat";;?;46953;"Département des Antiquités grecques, étrusques et romaines"
cl010346060;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346086;"instrument d'artisanat ; fragment";;?;1743;"Département des Antiquités grecques, étrusques et romaines"
cl010345986;"instrument d'artisanat";;"? [?]";45962;"Département des Antiquités grecques, étrusques et romaines"
cl010346005;"instrument d'artisanat";;?;46935;"Département des Antiquités grecques, étrusques et romaines"
cl010346051;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57133;"Département des Antiquités grecques, étrusques et romaines"
cl010345844;"instrument d'artisanat";;?;2736;"Département des Antiquités grecques, étrusques et romaines"
cl010346029;"instrument d'artisanat";;?;46963;"Département des Antiquités grecques, étrusques et romaines"
cl010346078;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58638;"Département des Antiquités grecques, étrusques et romaines"
cl010346049;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55841;"Département des Antiquités grecques, étrusques et romaines"
cl010345968;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010346084;"instrument d'artisanat ; fragment";;?;1741;"Département des Antiquités grecques, étrusques et romaines"
cl010345990;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010346040;"instrument d'artisanat";;?;46994;"Département des Antiquités grecques, étrusques et romaines"
cl010345565;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55521;"Département des Antiquités grecques, étrusques et romaines"
cl010345786;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010345807;"instrument d'artisanat";;?;1736;"Département des Antiquités grecques, étrusques et romaines"
cl010345989;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010345984;"instrument d'artisanat";;?;45961;"Département des Antiquités grecques, étrusques et romaines"
cl010345994;"instrument d'artisanat";;?;46922;"Département des Antiquités grecques, étrusques et romaines"
cl010346003;"instrument d'artisanat";;?;46933;"Département des Antiquités grecques, étrusques et romaines"
cl010346039;"instrument d'artisanat";;?;46976;"Département des Antiquités grecques, étrusques et romaines"
cl010345981;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010346012;"instrument d'artisanat";;?;46944;"Département des Antiquités grecques, étrusques et romaines"
cl010346079;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58640;"Département des Antiquités grecques, étrusques et romaines"
cl010345988;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010346024;"instrument d'artisanat";;?;46958;"Département des Antiquités grecques, étrusques et romaines"
cl010346058;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346100;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55842;"Département des Antiquités grecques, étrusques et romaines"
cl010346077;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58639;"Département des Antiquités grecques, étrusques et romaines"
cl010345975;"instrument d'artisanat";;?;45953;"Département des Antiquités grecques, étrusques et romaines"
cl010346052;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57134;"Département des Antiquités grecques, étrusques et romaines"
cl010346056;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346048;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55840;"Département des Antiquités grecques, étrusques et romaines"
cl010345563;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58676;"Département des Antiquités grecques, étrusques et romaines"
cl010345785;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010346101;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55843;"Département des Antiquités grecques, étrusques et romaines"
cl010345969;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010345783;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010483784;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.71;"Service de l'Histoire du Louvre"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010257422;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1120; Cp 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010008644;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10802";"Département des Antiquités égyptiennes"
cl010008645;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11287";"Département des Antiquités égyptiennes"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
cl010008615;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11120";"Département des Antiquités égyptiennes"
cl010030592;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 B";"Département des Antiquités égyptiennes"
cl010030593;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 A";"Département des Antiquités égyptiennes"
cl010030594;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 C";"Département des Antiquités égyptiennes"
cl010029889;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 F";"Département des Antiquités égyptiennes"
cl010030595;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 D";"Département des Antiquités égyptiennes"
