ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010048303;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20435; MG 2936";"Département des Antiquités égyptiennes"
cl010047973;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10098";"Département des Antiquités égyptiennes"
cl010001904;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010011736;"poignard à pommeau en croissant";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22895; Curtis n°396";"Département des Antiquités égyptiennes"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl020568643;"Les saules au bord de l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/256 Recto";"Département des Arts graphiques"
cl010062388;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010346108;"instrument d'artisanat";;?;1788;"Département des Antiquités grecques, étrusques et romaines"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010360658;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58842;"Département des Antiquités orientales"
cl010360663;"pointe de flèche";;;58847;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360676;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010219738;anse;;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 999 60";"Service de l'Histoire du Louvre"
cl010346109;"instrument d'artisanat";;?;1790;"Département des Antiquités grecques, étrusques et romaines"
cl010360644;"pointe de flèche";;;58828;"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360648;"pointe de flèche";;;58832;"Département des Antiquités orientales"
cl010360649;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58833;"Département des Antiquités orientales"
cl010360651;"pointe de flèche";;;58835;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360655;"pointe de flèche";;;58839;"Département des Antiquités orientales"
cl010360659;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360641;"pointe de flèche";;;58825;"Département des Antiquités orientales"
cl010360645;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58829;"Département des Antiquités orientales"
cl010360650;"pointe de flèche";;;58834;"Département des Antiquités orientales"
cl010360653;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58837;"Département des Antiquités orientales"
cl010360656;"pointe de flèche";;;58840;"Département des Antiquités orientales"
cl010360660;"pointe de flèche";;;58844;"Département des Antiquités orientales"
cl010360662;"pointe de flèche";;;58846;"Département des Antiquités orientales"
cl010360664;"pointe de flèche";;;58848;"Département des Antiquités orientales"
cl010360665;"pointe de flèche";;;58849;"Département des Antiquités orientales"
cl010360667;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58851;"Département des Antiquités orientales"
cl010360668;"pointe de flèche";;;58852;"Département des Antiquités orientales"
cl020120686;"Etude d'un arbre";"Corot, Jean-Baptiste Camille";;"RF 8919, Recto; vol.22, p.318";"Département des Arts graphiques"
cl010360643;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58827;"Département des Antiquités orientales"
cl010360671;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58855;"Département des Antiquités orientales"
cl020017883;"Portrait de jeune femme";"Cosway, Richard";;"RF 4277, Recto; Invent. miniatures ivoire j 127; vol.20, p.200";"Département des Arts graphiques"
cl010065412;"Retable de Thouzon : saint André chassant les démons de la ville de Nicée";"Anonyme ; France Provence ; Iverny, Jacques";"1400 / 1425  (1e quart du XVe siècle)";"RF 2677";"Département des Peintures"
cl010066266;"Retable de Thouzon: saint André fait éteindre un incendie par son disciple";"Anonyme ; France Provence ; Iverny, Jacques";"1400 / 1425  (1e quart du XVe siècle)";"RF 2678";"Département des Peintures"
cl010057993;"La Conversion de saint Paul";"Cousin, Jean, dit le Fils ; Cousin, Jean, dit le Père ; France ; Cousin, Famille";"1500 / 1600  (XVIe siècle)";"B 86; TR 39";"Département des Peintures"
cl010358505;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl020520575;"Dame menée en traîneau sur la neige";"Coypel, Charles-Antoine";1729;"5466 LR/ Recto; 15006";"Département des Arts graphiques"
cl010183635;"pointe de flèche";;;"SB 10899";"Département des Antiquités orientales"
cl020526067;"Inscription pour la sépulture des entrailles de Louis XIII et Louis XIV";"BOUCHER DE VILLIERS";;"1521 C/ Recto";"Département des Arts graphiques"
cl020011382;"Bal paré donné à Versailles pour le mariage de Louis, dauphin avec Marie-Thérèse, infante d'Espagne, en 1745";"COCHIN Charles Nicolas";;"INV 25251, Recto; NIII 33890; vol.10, p.283";"Département des Arts graphiques"
cl020030980;"Pigeon-paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14970, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030986;Paon;"Oudry, Jean-Baptiste";;"RF 14976, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020559816;"Décoration du feu d'artifice à Versailles pour la naissance du duc de Bourgogne";"COCHIN Charles Nicolas";;"27535 LR/ Recto; 14324; vol.8, p.65";"Département des Arts graphiques"
cl020573951;"Le jeu du roi, projet pour un écran à main";"ANONYME FRANCAIS XVIIè s";"Vers 1680";"3481 DR/ Verso; 728; vol.1, p.21";"Département des Arts graphiques"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl020011385;"Un bal sous Louis XV";"COCHIN Charles Nicolas";;"INV 25254, Recto; NIII 34022; vol.10, p.283";"Département des Arts graphiques"
cl020109629;"Etude d'une antilope";"Boel, Pieter";;"INV 19499, Recto; NIII 9682; MA 9147; Flamands F 20; vol.8, p.201";"Département des Arts graphiques"
cl020030983;"Trois perdrix";"Oudry, Jean-Baptiste";;"RF 14973, Recto; vol.23, p.466";"Département des Arts graphiques"
cl010183643;"pointe de flèche";;;"SB 10907";"Département des Antiquités orientales"
cl020214454;"Religieux indiens faisant de la musique";"ANONYME INDIEN XVIIIè s";;"INV 35546, Recto; NIII 22323; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020537594;"Le jeu de la reine, projet pour un écran à main";"ANONYME FRANCAIS XVIIè s";"Vers 1680";"3481 DR/ Recto; 728; vol.1, p.21";"Département des Arts graphiques"
cl010358522;arme;;"-2100 / -2000  (Bronze moyen I)";"4237; 57827";"Département des Antiquités orientales"
cl020111544;"Le cône de Cherbourg";"MOREAU Jean Michel, le Jeune";;"RF 19, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020019265;"Portrait présumé de la princesse de Lamballe";"BOZE Joseph";;"RF 4969, Recto; Invent. miniatures ivoire j 75; vol.20, p.314";"Département des Arts graphiques"
cl020550174;"La partie de Wisch";"DAMBRUN Jean";;"19665 LR/ Recto; 1662a; vol.9, p.4";"Département des Arts graphiques"
cl020547090;"Bal paré dédié à monseigneur le comte de Provence";"ANONYME FRANCAIS XVIIIè s";"Vers 1771";"16551 LR/ Recto; 14482; vol.8, p.20";"Département des Arts graphiques"
cl020020009;"Les restes d'Henri IV, exhumés de son tombeau en 1793";"LENOIR et PERCIER";;"RF 5282.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010428137;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020010;"Les restes de Louis XV, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";;"RF 5282.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020016167;"Portrait de François Gérard (1770-1837)";"ISABEY Jean-Baptiste";1837;"RF 3869, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020011383;"Représentation de la comédie-ballet, La Princesse de Navarre, donnée le 23 février 1745";"COCHIN Charles Nicolas";;"INV 25252, Recto; NIII 33891; vol.10, p.283";"Département des Arts graphiques"
cl020209204;"Portrait du baron François Gérard";"MIRBEL Lizinka Aimée Zoé de";"Vers 1837";"INV 31340, Recto; NIII 35126; Invent. miniatures ivoire j 462; vol.13, p.57";"Département des Arts graphiques"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl020207360;"Etude d'une tête d'éléphant";"Boel, Pieter";;"INV 29593, Recto; NIII 12769; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010257723;fibule;;"-1010 / -700  (XIe s. av. J.-C. ; fin ; VIIIe s. av. J.-C.)";"Br 1969; ED 3459; INV 1916";"Département des Antiquités grecques, étrusques et romaines"
cl020010622;"Le fleuve Alphée poursuivant la nymphe Aréthuse";"Bouchardon, Edme";"Vers 1723/1732";"INV 24665, Recto; NIII 29349; MA 12643; Guiffrey et Marcel G 731; vol.10, p.177";"Département des Arts graphiques"
cl010381098;"Gobelet à bord évasé avec étui";Schambeur;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011384;"Bal masqué donné pour le mariage du dauphin, dit bal des Ifs";"COCHIN Charles Nicolas";1745;"INV 25253, Recto; NIII 33892; vol.10, p.283";"Département des Arts graphiques"
cl020554943;"Projet de machinerie pour la Comédie-Italienne";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl010111621;"Plaque funéraire de Marguerite de France, duchesse de Savoie (1523-1574)";"Lotello, Anteo";1576;"OA 2; MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
