ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027266;"Vue d'une rue de Rome depuis la chambre de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 45; vol.23, p.336";"Département des Arts graphiques"
cl020039366;"Le baptême de Napoléon II";"Rouget, Georges";;"RF 31615, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039403;"Feuille de croquis : cinq études de têtes de femmes, enfants, vieillards";"Rouget, Georges";;"RF 31650, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039215;"Paysage de forêt";"Rouget, Georges";;"RF 31470, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039265;"Visage de profil";"Rouget, Georges";;"RF 31520, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039372;"Vue de ruines";"Rouget, Georges";;"RF 31621, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039188;"Mort de Caton d'Utique";"Rouget, Georges";;"RF 31443, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039225;"Etude de guerrier casqué, vêtu à l'antique";"Rouget, Georges";;"RF 31480, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039177;"Portrait de femme assise, de face, avec son enfant";"Rouget, Georges";;"RF 31439, 1; vol.27, p.9";"Département des Arts graphiques"
cl020039278;"Assemblée de dignitaires et de femmes en costume empire";"Rouget, Georges";;"RF 31533, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020027236;"Paysage des environs de Rome,s ur la route d'Orvieto, avec nuages";"Valenciennes, Pierre de";1779;"RF 12966, 15; vol.23, p.336";"Département des Arts graphiques"
cl020039258;"Caulaincourt, tête vue de profil à gauche";"Rouget, Georges";;"RF 31513, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039204;"Académie de jeune homme nu, debout, vu de face";"Rouget, Georges";;"RF 31459, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039233;"Portrait de jeune femme, de profil, vue en buste";"Rouget, Georges";;"RF 31488, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039304;"Lettre de M. de Cailleux";CAILLEUX;;"RF 31552.1, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039238;"Allégorie de la Charité";"Rouget, Georges";;"RF 31493, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039261;"Etude de bras gauche";"Rouget, Georges";;"RF 31516, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039202;"Tête de jeune femme : l'Impératrice Marie-Louise ?";"Rouget, Georges";;"RF 31457, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039280;"Portrait de Napoléon Ier";"Rouget, Georges";;"RF 31535, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039370;"Allégorie de la Charité";"Rouget, Georges";;"RF 31619, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039404;"Allégorie de la Charité";"Rouget, Georges";;"RF 31651, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039181;"Tête de femme de profil, et portrait d'homme âgé, assis";"Rouget, Georges";;"RF 31439, 5; vol.28, p.10";"Département des Arts graphiques"
cl020039301;"Feuille d'études : têtes d'homme, de petite fille et de jeune garçon";"Rouget, Georges";;"RF 31554, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039203;"Portrait de jeune femme, assise, vue de trois quarts à droite";"Rouget, Georges";;"RF 31458, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039249;"Buste de jeune femme, de profil";"Rouget, Georges";;"RF 31504, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039376;"Bonaparte jeune, vu en buste, léger croquis de tête de fillette";"Rouget, Georges";;"RF 31625, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039251;"Buste de Napoléon Ier lauré";"Rouget, Georges";;"RF 31506, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039259;"Tête d'homme, vue de face";"Rouget, Georges";;"RF 31514, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039373;"Vue du château de Nançay (?)";"Rouget, Georges";;"RF 31622, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039317;"Vue du château de Nançay";"Rouget, Georges";;"RF 31568, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039211;"Tête de petit garçon, coiffée d'une casquette, avec reprise de la tête";"Rouget, Georges";;"RF 31466, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039400;"Tête de Christ couronné d'épines portant la croix, et quatre têtes";"Rouget, Georges";;"RF 31647, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020027304;"Paysage avec montagnes inspirées de la forme d'un nuage";"Valenciennes, Pierre de";1778;"RF 12966, 83; vol.23, p.336";"Département des Arts graphiques"
cl020039269;"L'Empereur sur un champ de bataille";"Rouget, Georges";;"RF 31524, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039275;"Profil de femme, coiffée d'un bonnet";"Rouget, Georges";;"RF 31530, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039379;"Réception par Napoléon Ier de dignitaires";"Rouget, Georges";;"RF 31628, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039246;"'La famille de Madame G. Schmunck'";"Rouget, Georges";;"RF 31501, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039300;"Deux femmes assises vues de dos";"Rouget, Georges";;"RF 31553, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039314;"Scène de meurtre";"Rouget, Georges";;"RF 31565, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039205;"Académie de jeune homme nu debout, de dos, tenant un bâton et un bouclier";"Rouget, Georges";;"RF 31460, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039183;"Sept études de têtes de femmes ou d'enfants";"Rouget, Georges";;"RF 31439, 7; vol.27, p.10";"Département des Arts graphiques"
cl020039299;"Prêtre vu de face, en buste";"Rouget, Georges";;"RF 31552, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039199;"Académie d'homme, debout, de profil à droite";"Rouget, Georges";;"RF 31454, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039335;"Groupe de quatre personnages dont un prélat";"Rouget, Georges";;"RF 31585, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039190;"Portrait d'homme âgé, en buste, de face";"Rouget, Georges";;"RF 31445, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039286;"Groupe de trois prélats, vus en buste";"Rouget, Georges";;"RF 31540, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039360;"Homme vu de face, à mi-corps";"Rouget, Georges";;"RF 31609, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020039283;"Portrait de Monsieur Mercadier, médecin, en buste de profil";"Rouget, Georges";;"RF 31537.1, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039399;"Femme assise, de profil à gauche, cousant";"Rouget, Georges";;"RF 31646, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039227;"Portrait de jeune femme, vue à mi-corps";"Rouget, Georges";;"RF 31482, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039185;"Portrait de Napoléon, vu en buste, de profil à gauche";"Rouget, Georges";;"RF 31440, Recto; vol.27, p.10";"Département des Arts graphiques"
cl020039302;"Jeune femme nue, tête de face, longue chevelure";"Rouget, Georges";;"RF 31555, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020036662;"Vue de la partie gauche de la façade de la Porta Pia à Rome";"OPPENORD Gilles Marie";;"RF 35698, 159; vol.28, p.97";"Département des Arts graphiques"
cl020039194;"Jeunes femmes copiant : 'L'Amour suppliant Vénus de pardonner à Psyché'";"Rouget, Georges";;"RF 31449, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039210;"Portrait de Jules Botot, en buste, coiffé d'une casquette";"Rouget, Georges";;"RF 31465, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039279;"Portrait de femme, et personnages assis à une table";"Rouget, Georges";;"RF 31534, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039213;"Etude d'après un antique : tête de Minerve, de profil à gauche";"Rouget, Georges";;"RF 31468, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020036663;"Vue de la partie gauche de la façade de la Porta Pia à Rome";"OPPENORD Gilles Marie";;"RF 35698, 160; vol.28, p.97";"Département des Arts graphiques"
cl020039349;"Personnage drapé à l'antique, saluant de la main droite";"Rouget, Georges";;"RF 31598, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039355;"Dames assistant aux bains de mer à Saint-Valéry";"Rouget, Georges";;"RF 31604, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039338;"Feuille de croquis : jeune femme et enfants, vus en buste";"Rouget, Georges";1856;"RF 31588, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039389;"'Secours à un blessé français par les dames de Milan'";"Rouget, Georges";;"RF 31638, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039240;"Académie d'homme nu, de face";"Rouget, Georges";;"RF 31495, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039294;"Etude de femme nue, debout, mains croisées sur la poitrine";"Rouget, Georges";;"RF 31548, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039325;"Napoléon Ier entouré de deux personnages, vus à mi-corps";"Rouget, Georges";;"RF 31576, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039395;"Femme assise, de profil à gauche, lisant près d'une fenêtre";"Rouget, Georges";;"RF 31642, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039247;"Jeune femme vue de dos, tenant un enfant sur sa poitrine";"Rouget, Georges";;"RF 31502, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039192;"fillette, en buste, vue de dos, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31447, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039198;"Couple en train de pêcher à la ligne, près d'une écluse";"Rouget, Georges";;"RF 31453, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039396;"Buste de femme, les yeux au ciel, et les rois mages (?)";"Rouget, Georges";;"RF 31643, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039179;"Portrait d'homme, en buste, de face";"Rouget, Georges";;"RF 31439, 3; vol.27, p.10";"Département des Arts graphiques"
cl020039264;"Profil de jeune femme, en buste";"Rouget, Georges";;"RF 31519, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039276;"Buste d'homme, de profil, en médaillon";"Rouget, Georges";;"RF 31531, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039182;"Deux études du buste d'un homme barbu, et deux têtes de femmes";"Rouget, Georges";;"RF 31439, 6; vol.27, p.10";"Département des Arts graphiques"
cl020039354;"Homme vu à mi-corps, de face, légèrement penché vers la gauche";"Rouget, Georges";;"RF 31603, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039362;"Deux femmes cousant, vues à mi-corps, et tête de jeune garçon";"Rouget, Georges";;"RF 31611, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039383;"Femme vue en buste, tournée vers la droite, et profil de soldat";"Rouget, Georges";;"RF 31632, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039387;"Homme assis, de profil à gauche, une palette à la main gauche";"Rouget, Georges";;"RF 31636, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039402;"Deux têtes de femmes, deux têtes d'hommes penchées en avant, et profil";"Rouget, Georges";;"RF 31649, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039295;"Peintre assis devant son chevalet, vu de dos, un pinceau à la main";"Rouget, Georges";;"RF 31549, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039293;"Homme vu de dos, coiffé d'un tricorne";"Rouget, Georges";;"RF 31547, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020625275;"Paysage avec une pyramide au bord de l'eau, parmi des arbres, dans le fond un acqueduc et une cascade";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Verso";"Département des Arts graphiques"
cl020039220;"Portrait d'homme, vu en buste, de face";"Rouget, Georges";;"RF 31475, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020036599;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 96; vol.28, p.97";"Département des Arts graphiques"
cl020039224;"Portrait d'homme, vu de face, à mi-corps";"Rouget, Georges";;"RF 31479, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039348;"Tête de moine, légèrement toruné vers la droite";"Rouget, Georges";;"RF 31597, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039263;"Femme vue en buste, de face, coiffée d'un chapeau";"Rouget, Georges";;"RF 31518, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039207;"Réception d'officiers auprès du couple impérial";"Rouget, Georges";;"RF 31462, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020027296;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 75; vol.23, p.336";"Département des Arts graphiques"
cl020039405;"Jeune femme vue de face, tenant dans la main droite une ombrelle";"Rouget, Georges";;"RF 31652, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039232;"L'assassinat d'Henri IV";"Rouget, Georges";;"RF 31487, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039255;"Cambacérès, vu en buste";"Rouget, Georges";;"RF 31510, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039358;"Mort d'Henri IV";"Rouget, Georges";;"RF 31607, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039323;"Napoléon Ier en uniforme vu à mi-corps, la main droite sur son épée";"Rouget, Georges";;"RF 31574, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020039288;"Ecclésiastique debout, devant un fauteuil";"Rouget, Georges";;"RF 31542, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020027293;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 72; vol.23, p.336";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020027247;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 26; vol.23, p.336";"Département des Arts graphiques"
cl020039324;"Paysage : château fortifié derrière quelques arbres";"Rouget, Georges";;"RF 31575, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020039318;"Vue d'une tour crénelée portant deux écussons armoriés";"Rouget, Georges";;"RF 31569, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039309;"Sur un canapé, couple avec un enfant devant un homme debout";"Rouget, Georges";;"RF 31560, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020113166;"Le Christ aux Limbes";"Bellini, Jacopo di Niccolo";;"RF 1489, 22; vol.19, p.117";"Département des Arts graphiques"
cl020027270;"Paysage italien d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 49; vol.23, p.336";"Département des Arts graphiques"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020039191;"Portrait d'un ecclésiastique, en buste";"Rouget, Georges";;"RF 31446, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039193;"Petit enfant, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31448, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039195;"Enfant lisant, vue en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31450, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039201;"Etude d'homme nu, la jambe droite pliée, armé d'un bouclier et d'une épée";"Rouget, Georges";;"RF 31456, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039206;"Jeune femme étendue sur un lit, entourée d'enfants et autres personnages";"Rouget, Georges";;"RF 31461, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039221;"Deux officiers en conversation";"Rouget, Georges";;"RF 31476, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039235;"Jeune garçon vêtu à l'antique, assis dans un fauteuil";"Rouget, Georges";;"RF 31490, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039248;"Jeune femme vue en buste";"Rouget, Georges";;"RF 31503, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039250;"Jeune femme, vue en pied, tournée vers la droite";"Rouget, Georges";;"RF 31505, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039260;"Vieillard entouré par ses enfants";"Rouget, Georges";;"RF 31515, Recto; vol.27, p.17";"Département des Arts graphiques"
