ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304505;"Fragment de cou acéphale";;;"Ma 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306862;"Fragment dérestauré d'une statue";;;"Ma 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010306863;"Fragment dérestauré d'une statue";;;"Ma 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010304137;"Fragment d'un encadrement mouluré";;;"Ma 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010306861;"Fragment dérestauré d'un drapé";;;"Ma 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010306860;"Fragment dérestauré d'un drapé";;;"Ma 5820";"Département des Antiquités grecques, étrusques et romaines"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010304321;"Fragment d'architecture à décor étoilé";;;"Ma 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010303352;"Fragment d'intaille avec la figure de Triple Hécate";;;"MNC 994; Ma 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010304302;"Fragment de moulure à décor de feuille d'eau";;;"Ma 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010103158;"Fragment d'assiette";Anonyme;"vers 1480";"OA 5694 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394250;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 9.765.004";"Service de l'Histoire du Louvre"
cl010304319;"Fragment d'une tête d'enfant";;;"Ma 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010386306;"carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.384";"Service de l'Histoire du Louvre"
cl010116349;Fragment;Anonyme;;"SN 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116350;Fragment;Anonyme;;"SN 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137566;fragment;;;"AO 12922 4";"Département des Antiquités orientales"
cl010304318;"Fragment du sein droit drapé d'une statue";;;"Ma 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010150552;fragment;;;"AO 26415 B";"Département des Antiquités orientales"
cl010098170;"Fragment : Anguille";"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"OA 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117577;"Fragment : ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010216725;fragment;;;"SB 4806; GTZ 424";"Département des Antiquités orientales"
cl010136109;fragment;;;"AO 11537";"Département des Antiquités orientales"
cl010137012;fragment;;;"AO 1229";"Département des Antiquités orientales"
cl010183009;fragment;;;"SB 10283";"Département des Antiquités orientales"
cl010394933;fragment;;;"Ma 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010146123;fragment;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21409 BIS";"Département des Antiquités orientales"
cl010111866;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117579;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179077;fragment;;;"SB 5219; GTZ 981";"Département des Antiquités orientales"
cl010213343;fragment;;;"V 2 / 168 / 54-30";"Département des Antiquités orientales"
cl010236824;fragment;;;"GMIS 150";"Département des Antiquités orientales"
cl010098171;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010435883;fragment;;;"AO 12922 6; TG 2641";"Département des Antiquités orientales"
cl010151460;fragment;;;"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010153825;fragment;;"-911 / -604  (Néo-assyrien)";"AO 29430";"Département des Antiquités orientales"
cl010191505;fragment;;;"SB 20845";"Département des Antiquités orientales"
cl010359763;fragment;;;"S 632";"Département des Antiquités orientales"
cl010212828;fragment;;"-1000 / -539  (Néo-élamite)";"SB 24305";"Département des Antiquités orientales"
cl010255211;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010390516;"carreau, fragment";;;"CN 36.50.002";"Service de l'Histoire du Louvre"
cl010149790;fragment;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 25112; L.136; BBVOT 3,87";"Département des Antiquités orientales"
cl010212654;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10093 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149791;fragment;;;"AO 25113; L.480";"Département des Antiquités orientales"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010386480;"vase, récipient, fragment";;;"JT 2.229.5";"Service de l'Histoire du Louvre"
cl010151048;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26630";"Département des Antiquités orientales"
cl010386367;"élément de construction, fragment";;;"CN 3.995.003; 11693";"Service de l'Histoire du Louvre"
cl010151051;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26633";"Département des Antiquités orientales"
cl010137918;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 132";"Département des Antiquités orientales"
cl010405145;"vase, récipient, fragment ; anse, fragment ; assiette, fragment";;;"CN 50.296";"Service de l'Histoire du Louvre"
cl010350241;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936;"Département des Antiquités grecques, étrusques et romaines"
cl010386625;"carreau, fragment ; objet indéterminé";;;"CN 3.37.005";"Service de l'Histoire du Louvre"
cl010394168;fragment;;;"Ma 4789.4; Ma 6036";"Département des Antiquités grecques, étrusques et romaines"
cl010433925;fragment;;;"AO 12796 6";"Département des Antiquités orientales"
cl010153039;fragment;;;"AO 2862";"Département des Antiquités orientales"
cl010100238;"Fragment d'aile";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350079;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 22";"Département des Antiquités grecques, étrusques et romaines"
cl010137470;"balance ; fragment";;;"AO 12831; TG 3832";"Département des Antiquités orientales"
cl010344475;"arme ; fragment";;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14025;"Département des Antiquités grecques, étrusques et romaines"
cl010426958;"vase, récipient, fragment";;;"JT Sond2.614.12.1";"Service de l'Histoire du Louvre"
cl010153148;fragment;;;"AO 2873";"Département des Antiquités orientales"
cl010361118;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 B";"Département des Antiquités orientales"
cl010103448;Fragment;"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"SN 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405210;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.325.004";"Service de l'Histoire du Louvre"
cl010345517;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2229; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010152838;fragment;;;"AO 2841";"Département des Antiquités orientales"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010349512;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10003;"Département des Antiquités grecques, étrusques et romaines"
cl010345516;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2228; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010441773;"vase, récipient, fragment ; creuset, fragment";;;"CN 18199; 24075";"Service de l'Histoire du Louvre"
cl010348524;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6380; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010350494;"mortier ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9973;"Département des Antiquités grecques, étrusques et romaines"
cl010349869;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010152852;fragment;;;"AO 2842";"Département des Antiquités orientales"
cl010103152;Fragment;Anonyme;"1400 / 1415  (XVe siècle ; XIVe siècle ; Fin du XIVe siècle - début du XVe siècle)";"OA 5694 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103443;Fragment;"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"SN 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180223;fragment;;"-1500 / -1100  (Médio-élamite)";"SB 6442";"Département des Antiquités orientales"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010347699;"amphore ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9999;"Département des Antiquités grecques, étrusques et romaines"
cl010362280;"vase ; fragment";;"224 / 1096  (Sassanide [?])";58741;"Département des Antiquités orientales"
cl020229425;"Fragment de Paysage";"COTTET Charles";;"RF 39304, 4; vol.29, p.65";"Département des Arts graphiques"
cl010362322;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59225;"Département des Antiquités orientales"
cl010345170;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010349865;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010186351;"anneau ; fragment";;;"SB 13787; GS 5832";"Département des Antiquités orientales"
cl010349866;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010362339;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010479541;"sculpture, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.32;"Service de l'Histoire du Louvre"
cl010150625;"marteau ; fragment";;;"AO 26225";"Département des Antiquités orientales"
cl010349948;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010349996;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58420;"Département des Antiquités grecques, étrusques et romaines"
cl010362296;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010362372;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010371487;"fragment ; vase";;;"A 7891";"Département des Antiquités orientales"
cl010385258;"fragment ; pendentif";;;"GS 2189";"Département des Antiquités orientales"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010393471;"fragment indéterminé";;;"Ma 5973";"Département des Antiquités grecques, étrusques et romaines"
cl010350018;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58710;"Département des Antiquités grecques, étrusques et romaines"
cl010241677;"poignée ; fragment";;;"AS 7879";"Département des Antiquités orientales"
cl010241762;"plaque ; fragment";;;"AS 8589";"Département des Antiquités orientales"
cl010345115;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010345193;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";9751;"Département des Antiquités grecques, étrusques et romaines"
cl010362373;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010381599;fragment;;;"Ma 5484.2; Ma 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010093640;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095398;"Fragment d'arcature";"France Île-de-France";"vers 1450";"RF 4488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095410;"Fragment d'inscription";"États latins d'Orient";"1200 / 1300  (XIIIe siècle)";"RF 4500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095411;"Fragment d'inscription";France;"1200 / 1300  (XIIIe siècle)";"RF 4501; OA 3218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010362398;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010241764;"ciseau ; fragment";;;"AS 8043";"Département des Antiquités orientales"
cl010345061;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1590";"Département des Antiquités grecques, étrusques et romaines"
cl010349769;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010132378;"vase ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 196 C";"Département des Antiquités orientales"
cl010349950;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010349951;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010362282;"vase ; fragment";;"-4000 / -3500  (Suse I)";59168;"Département des Antiquités orientales"
cl010362350;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362367;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010435619;"tablette fragment";;;"AS 9913";"Département des Antiquités orientales"
cl010093639;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093641;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095412;"Fragment d'inscription";France;"1300 / 1400  (XIVe siècle)";"RF 4502";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010362415;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362265;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010212625;"fragment ; clou";;;"SB 24393";"Département des Antiquités orientales"
cl010345059;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010349764;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1576; Clermont-Ferrand/Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349912;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971;"Département des Antiquités grecques, étrusques et romaines"
cl010349936;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9995; 49.";"Département des Antiquités grecques, étrusques et romaines"
cl010350034;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010362281;"vase ; fragment";;"224 / 1096  (Sassanide [?])";58742;"Département des Antiquités orientales"
cl010362348;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362349;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010371267;"fragment ; casque";;;"AS 7880";"Département des Antiquités orientales"
cl010103450;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386309;"élément de construction, fragment";;;"CN 3.399";"Service de l'Histoire du Louvre"
cl010362277;"vase ; fragment";;"-4000 / -3500  (Suse I)";58738;"Département des Antiquités orientales"
cl010362276;"vase ; fragment";;"-4000 / -3500  (Suse I)";58737;"Département des Antiquités orientales"
cl010362397;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010349870;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9927;"Département des Antiquités grecques, étrusques et romaines"
cl010362216;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 33";"Département des Antiquités orientales"
cl010362267;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4003; 56805";"Département des Antiquités orientales"
cl010362275;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58589;"Département des Antiquités orientales"
cl010362295;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362305;"vase ; fragment";;"-4000 / -3500  (Suse I)";59199;"Département des Antiquités orientales"
cl010362343;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362366;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010153722;"vase ; fragment";;;"AO 29322";"Département des Antiquités orientales"
cl010349955;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010349976;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010359048;"bracelet ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4364; 57767";"Département des Antiquités orientales"
cl010362218;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362273;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58587;"Département des Antiquités orientales"
cl010362368;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010442722;"perle, fragment ; bague, fragment ; support";;;"CN 19157; 33210";"Service de l'Histoire du Louvre"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010198674;"fragment ; bijou";;;"E 195; E 195";"Département des Antiquités orientales"
cl010345064;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010349862;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9923;"Département des Antiquités grecques, étrusques et romaines"
cl010349913;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971.;"Département des Antiquités grecques, étrusques et romaines"
cl010349947;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274;"Département des Antiquités grecques, étrusques et romaines"
cl010350019;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58711;"Département des Antiquités grecques, étrusques et romaines"
cl010418464;"figurine ; fragment";;;"KLQ 3";"Département des Antiquités orientales"
cl010219449;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 20933; 51586";"Service de l'Histoire du Louvre"
cl010349972;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55921;"Département des Antiquités grecques, étrusques et romaines"
cl010219473;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12692; 03043";"Service de l'Histoire du Louvre"
cl010222869;"flacon, fragment";;;"CC 1056";"Service de l'Histoire du Louvre"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010189523;"hache fragment";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 18622; AS 4961";"Département des Antiquités orientales"
cl010349864;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9925;"Département des Antiquités grecques, étrusques et romaines"
cl010350030;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010187348;"fibule ; fragment";;;"SB 14981";"Département des Antiquités orientales"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010349872;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9930;"Département des Antiquités grecques, étrusques et romaines"
cl010349954;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010409879;"bédane ; fragment";;;"SB 18477; AS 8047";"Département des Antiquités orientales"
cl020501931;"Fragment d'un encadrement";"Beccafumi, Domenico";;"INV 269, Verso; NIII 23208; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl010095394;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 4484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361937;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 A";"Département des Antiquités orientales"
cl010219471;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12691; 03065";"Service de l'Histoire du Louvre"
