ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217616;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5749; 3193";"Service de l'Histoire du Louvre"
cl010217617;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6446; 3188; 3192; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217618;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 7491; 7400; 7443";"Service de l'Histoire du Louvre"
cl010217619;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14257; 33335";"Service de l'Histoire du Louvre"
cl010217620;couvercle;;"1485 / 1615  (Renaissance)";"CN 8159; 6217";"Service de l'Histoire du Louvre"
cl010217621;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 1225; 2053";"Service de l'Histoire du Louvre"
cl010217622;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1419; 2038";"Service de l'Histoire du Louvre"
cl010217623;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 9610; 12310";"Service de l'Histoire du Louvre"
cl010217624;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3673; 5065; 5136; 5161";"Service de l'Histoire du Louvre"
cl010217625;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6445; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217626;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6442; 3187; 3188";"Service de l'Histoire du Louvre"
cl010217627;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7489; 7401";"Service de l'Histoire du Louvre"
cl010217628;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14544; 48066";"Service de l'Histoire du Louvre"
cl010217629;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7721; 7446";"Service de l'Histoire du Louvre"
cl010217630;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11176; 03161; 03167";"Service de l'Histoire du Louvre"
cl010217631;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 24485; 67093";"Service de l'Histoire du Louvre"
cl010217632;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4495; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217633;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11178; 03161; 03158";"Service de l'Histoire du Louvre"
cl010217634;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 4483; 9083";"Service de l'Histoire du Louvre"
cl010217635;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6439; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
cl010217637;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10603; 7576";"Service de l'Histoire du Louvre"
cl010217638;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6438; 3287";"Service de l'Histoire du Louvre"
cl010217639;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1423; 2051";"Service de l'Histoire du Louvre"
cl010217640;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5779; 3203";"Service de l'Histoire du Louvre"
cl010217641;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5748; 3193";"Service de l'Histoire du Louvre"
cl010217642;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6447; 3188; 3218";"Service de l'Histoire du Louvre"
cl010217643;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3467; 8132";"Service de l'Histoire du Louvre"
cl010217644;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10497; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217645;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7499; 7401";"Service de l'Histoire du Louvre"
cl010217646;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5777; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217647;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4494; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217650;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7498; 7401";"Service de l'Histoire du Louvre"
cl010217651;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10841; 14226";"Service de l'Histoire du Louvre"
cl010217652;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5780; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217653;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7490; 7401";"Service de l'Histoire du Louvre"
cl010217654;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5778; 3188";"Service de l'Histoire du Louvre"
cl010217656;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7725; 7348; 7446; 7451";"Service de l'Histoire du Louvre"
cl010217657;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7726; 7465";"Service de l'Histoire du Louvre"
cl010217658;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10505; 12341";"Service de l'Histoire du Louvre"
cl010217659;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10604; 7576";"Service de l'Histoire du Louvre"
cl010217660;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7495; 7401";"Service de l'Histoire du Louvre"
cl010217661;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 6319; 7399";"Service de l'Histoire du Louvre"
cl010217662;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5775; 3218";"Service de l'Histoire du Louvre"
cl010217663;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5776; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217664;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10607; 7576";"Service de l'Histoire du Louvre"
cl010217665;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7727; 7446; 7449; 7451";"Service de l'Histoire du Louvre"
cl010217666;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 8182; 12266";"Service de l'Histoire du Louvre"
cl010217667;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8171; 12299";"Service de l'Histoire du Louvre"
cl010217668;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14420; 33551";"Service de l'Histoire du Louvre"
cl010217669;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1228; 2041; 2044; 2051";"Service de l'Histoire du Louvre"
cl010217670;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 10550; 11389";"Service de l'Histoire du Louvre"
cl010217671;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6459; 3218";"Service de l'Histoire du Louvre"
cl010217672;"coquemar tripode ; marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7904; 17000";"Service de l'Histoire du Louvre"
cl010217673;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 8162; 6317";"Service de l'Histoire du Louvre"
cl010217674;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7493; 7401";"Service de l'Histoire du Louvre"
cl010217675;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7713; 7465; DL 28278";"Service de l'Histoire du Louvre"
cl010217676;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5772; 3218; DL 28266";"Service de l'Histoire du Louvre"
cl010217677;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14649; 33551";"Service de l'Histoire du Louvre"
cl010217678;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3670; 5051; 5161";"Service de l'Histoire du Louvre"
cl010217679;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5745; 3193";"Service de l'Histoire du Louvre"
cl010217680;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5773; 3203";"Service de l'Histoire du Louvre"
cl010217681;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3750; 5113";"Service de l'Histoire du Louvre"
cl010217682;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14480; 13005";"Service de l'Histoire du Louvre"
cl010217683;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13504; 26038";"Service de l'Histoire du Louvre"
cl010217684;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13354; 18";"Service de l'Histoire du Louvre"
cl010217685;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 6313; 7048";"Service de l'Histoire du Louvre"
cl010217686;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7867; 12005";"Service de l'Histoire du Louvre"
cl010217687;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13807; 13414";"Service de l'Histoire du Louvre"
cl010217688;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 9609; 12310";"Service de l'Histoire du Louvre"
cl010217689;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5744; 3218";"Service de l'Histoire du Louvre"
cl010217690;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14177; 17610";"Service de l'Histoire du Louvre"
cl010217691;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5750; 3218";"Service de l'Histoire du Louvre"
cl010217692;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20300; 48159";"Service de l'Histoire du Louvre"
cl010217693;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7737; 7356";"Service de l'Histoire du Louvre"
cl010217694;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13348; 18";"Service de l'Histoire du Louvre"
cl010217695;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 4491; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217696;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 7730; 7446";"Service de l'Histoire du Louvre"
cl010217697;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6296; 7024";"Service de l'Histoire du Louvre"
cl010217698;"coquemar tripode";;"1600 / 1700  (XVIIe siècle)";"CN 1420; 2044; 2051";"Service de l'Histoire du Louvre"
cl010217699;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 6331; 7038";"Service de l'Histoire du Louvre"
cl010217700;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 25069; 21416";"Service de l'Histoire du Louvre"
cl010217701;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 11262; 12845";"Service de l'Histoire du Louvre"
cl010217703;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 10544; 11342";"Service de l'Histoire du Louvre"
cl010217704;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 7526; 9283";"Service de l'Histoire du Louvre"
cl010217705;"couvercle à bouton";;"1485 / 1615  (Renaissance)";"CN 7722; 7451; 7452";"Service de l'Histoire du Louvre"
cl010217706;"marmite ; coquemar";;"1485 / 1615  (Renaissance)";"CN 14434; 33293; 33314; 33259; 33319";"Service de l'Histoire du Louvre"
cl010217707;"marmite ; coquemar";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 2466; 2005; 2078";"Service de l'Histoire du Louvre"
cl010217708;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5746; 3193";"Service de l'Histoire du Louvre"
cl010217709;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 6460; 3218";"Service de l'Histoire du Louvre"
cl010217710;coquemar;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10493; 12413";"Service de l'Histoire du Louvre"
cl010217711;huguenote;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14638; 33551";"Service de l'Histoire du Louvre"
cl010217712;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14601; 33540; 33551";"Service de l'Histoire du Louvre"
cl010217713;huguenote;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14571; 48140";"Service de l'Histoire du Louvre"
cl010217714;coquemar;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3708; 5078; 5096; 5098";"Service de l'Histoire du Louvre"
cl010217715;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8148; 6244";"Service de l'Histoire du Louvre"
cl010217716;huguenote;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13215; 18328";"Service de l'Histoire du Louvre"
cl010217717;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 24788";"Service de l'Histoire du Louvre"
cl010217718;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 5764; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217719;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13742; 17773";"Service de l'Histoire du Louvre"
cl010217720;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20184; 33540; 33551";"Service de l'Histoire du Louvre"
cl010217722;couvercle;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 24484; 67107; 67108";"Service de l'Histoire du Louvre"
cl010217723;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14112; 33296";"Service de l'Histoire du Louvre"
cl010217724;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14409; 33551";"Service de l'Histoire du Louvre"
cl010217725;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 10616; 7586; 7591";"Service de l'Histoire du Louvre"
cl010217726;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14090; 33314";"Service de l'Histoire du Louvre"
cl010217727;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14100; 33292";"Service de l'Histoire du Louvre"
cl010217728;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14128; 33319";"Service de l'Histoire du Louvre"
cl010217729;"Tête de singe avec un bonnet rouge et blanc";France;;"CN 19082; ENT 2000.18";"Service de l'Histoire du Louvre"
cl010217730;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8123; 6176; 6189";"Service de l'Histoire du Louvre"
cl010217732;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20186; 33551; 33526; 33540";"Service de l'Histoire du Louvre"
cl010217733;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 2461; 2074";"Service de l'Histoire du Louvre"
cl010217734;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8172; 12291; 12299";"Service de l'Histoire du Louvre"
cl010217735;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 3677; 5051; 5065";"Service de l'Histoire du Louvre"
cl010217736;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5742; 3218; 3221";"Service de l'Histoire du Louvre"
cl010217737;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13052; 18353";"Service de l'Histoire du Louvre"
cl010217738;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20209; 50119";"Service de l'Histoire du Louvre"
cl010217739;coquemar;;;"CN 13833; 17822";"Service de l'Histoire du Louvre"
cl010217740;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20297; 48159";"Service de l'Histoire du Louvre"
cl010217741;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 5763; 3284; 3287";"Service de l'Histoire du Louvre"
cl010217742;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20181; 33551";"Service de l'Histoire du Louvre"
cl010217743;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13031; 18356";"Service de l'Histoire du Louvre"
cl010217744;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13491; 26001";"Service de l'Histoire du Louvre"
cl010217745;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14323; 33319";"Service de l'Histoire du Louvre"
cl010217746;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 9678; 03120";"Service de l'Histoire du Louvre"
cl010217747;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14291; 33296; 33292; 33259; 33293";"Service de l'Histoire du Louvre"
cl010217748;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 5765; 3218; 3221";"Service de l'Histoire du Louvre"
cl010217749;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8154; 6244";"Service de l'Histoire du Louvre"
cl010217750;coquemar;;;"CN 9648; 7426; 7441";"Service de l'Histoire du Louvre"
cl010217751;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13473; 17025";"Service de l'Histoire du Louvre"
cl010217753;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 13666; 17617";"Service de l'Histoire du Louvre"
cl010217754;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14416; 33540";"Service de l'Histoire du Louvre"
cl010217755;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8121; 6176; 6189";"Service de l'Histoire du Louvre"
cl010217756;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20736; 60002";"Service de l'Histoire du Louvre"
cl010217757;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14642; 33551; 33540";"Service de l'Histoire du Louvre"
cl010217758;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20298; 48159";"Service de l'Histoire du Louvre"
cl010217759;coquemar;;;"CN 4489; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217760;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14478; 13000";"Service de l'Histoire du Louvre"
cl010217761;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20301; 48159";"Service de l'Histoire du Louvre"
cl010217762;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14290; 33259";"Service de l'Histoire du Louvre"
cl010217763;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 8181; 12329";"Service de l'Histoire du Louvre"
cl010217764;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 20183; 33540; 33551";"Service de l'Histoire du Louvre"
cl010217765;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 3676; 5065";"Service de l'Histoire du Louvre"
cl010217766;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 14129; 33259";"Service de l'Histoire du Louvre"
cl010217767;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 13508; 26038";"Service de l'Histoire du Louvre"
cl010217768;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 21063; 33051";"Service de l'Histoire du Louvre"
cl010217769;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 7739; 7383";"Service de l'Histoire du Louvre"
cl010217770;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 20299; 48159";"Service de l'Histoire du Louvre"
cl010217771;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 25109; 17498";"Service de l'Histoire du Louvre"
cl010217772;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20177; 33530; 33559; 33540";"Service de l'Histoire du Louvre"
cl010217773;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13349; 18056";"Service de l'Histoire du Louvre"
cl010217774;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 11304; 7599; 7606; 7623";"Service de l'Histoire du Louvre"
cl010217775;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 9606; 12208";"Service de l'Histoire du Louvre"
cl010217776;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13513; 26038";"Service de l'Histoire du Louvre"
cl010217777;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13928; 03415";"Service de l'Histoire du Louvre"
cl010217778;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 7891; 13005";"Service de l'Histoire du Louvre"
cl010217779;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7714; 7451";"Service de l'Histoire du Louvre"
cl010217780;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 5762; 3218";"Service de l'Histoire du Louvre"
cl010217782;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13512; 26038";"Service de l'Histoire du Louvre"
cl010217783;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13182; 12857";"Service de l'Histoire du Louvre"
cl010217784;coquemar;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 2454; 2058; 2068";"Service de l'Histoire du Louvre"
cl010217785;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5747; 3193";"Service de l'Histoire du Louvre"
cl010217786;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 5766; 3218";"Service de l'Histoire du Louvre"
cl010217787;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14656; 33526; 33540";"Service de l'Histoire du Louvre"
cl010217788;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14639; 33551";"Service de l'Histoire du Louvre"
cl010217789;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 4482; 9083";"Service de l'Histoire du Louvre"
cl010217791;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 7503; 7401";"Service de l'Histoire du Louvre"
cl010217792;coquemar;;"1485 / 1615  (Renaissance)";"CN 14326; 33296; 33314";"Service de l'Histoire du Louvre"
cl010217793;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14446; 33314; 33319";"Service de l'Histoire du Louvre"
cl010217794;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 8153; 6179; 6217; 6235";"Service de l'Histoire du Louvre"
cl010217795;coquemar;;;"CN 9669; 7441";"Service de l'Histoire du Louvre"
cl010217796;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14578; 48140";"Service de l'Histoire du Louvre"
cl010217798;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 13433; 7761; 7746; 7650";"Service de l'Histoire du Louvre"
cl010217799;coquemar;;"1400 / 1500  (XVe siècle)";"CN 9659; 7412";"Service de l'Histoire du Louvre"
cl010217800;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 4887; 6061; 6065; 6084";"Service de l'Histoire du Louvre"
cl010217801;"pot ; coquemar";;"1400 / 1500  (XVe siècle)";"CN 13464; 21309";"Service de l'Histoire du Louvre"
cl010217802;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 10843; 7429; 7431";"Service de l'Histoire du Louvre"
cl010217803;coquemar;;;"CN 13047; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217804;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 8155; 6253";"Service de l'Histoire du Louvre"
cl010217805;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13674; 03469";"Service de l'Histoire du Louvre"
cl010217806;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13051; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217807;coquemar;;"1400 / 1500  (XVe siècle)";"CN 4894; 6066";"Service de l'Histoire du Louvre"
