ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614357;"Frontispice 7ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614369;"Frontispice 9ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614387;"Frontispice 12ème livre";"ANONYME XVIIIè s";;"L 360 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614407;"Frontispice 13ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614412;"Frontispice 14ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614416;"Frontispice 15ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614440;"Frontispice 19ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020599028;"La Vierge de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55259, Recto";"Département des Arts graphiques"
cl020611913;"Frontispice. Second livre.";"ANONYME XVIIè s";1609;"L 303 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509037;"Livre relié, imprimé et truffé de vingt lettres adressées à Aglaus Bouvenne";"BOUVENNE Aglaüs";1856;"A 43, Recto; Inventaire Autographes C 43";"Département des Arts graphiques"
cl020614320;"Frontispice 1er livre";"ROESCH Georg Sigmund";;"L 360 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614332;"Frontispice 3ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614351;"Frontispice 6ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614448;"Frontispice 20ème livre";"CUVILLIES Jean-François de";;"L 360 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020611881;"Frontispice. Premier livre.";"ANONYME XVIIè s";1609;"L 303 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010047906;"Cantiques I : Livre de Ruth";;"395 / 641  (époque byzantine)";"E 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066147;"Femme tenant un livre";"Anonyme ; Pays-Bas";"1520 / 1540  (1e moitié du XVIe siècle)";"MI 825";"Département des Peintures"
cl020521142;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6032 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020521145;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6035 LR/ Recto; 15666/6";"Département des Arts graphiques"
cl020521149;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6039 LR/ Recto; 15666/6";"Département des Arts graphiques"
cl020560568;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28295 LR/ Recto";"Département des Arts graphiques"
cl020560572;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28299 LR/ Recto";"Département des Arts graphiques"
cl020560573;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28300 LR/ Recto";"Département des Arts graphiques"
cl020560578;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28305 LR/ Recto";"Département des Arts graphiques"
cl020560582;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28309 LR/ Recto";"Département des Arts graphiques"
cl020560585;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28312 LR/ Recto";"Département des Arts graphiques"
cl020560591;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28318 LR/ Recto";"Département des Arts graphiques"
cl020560594;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28321 LR/ Recto";"Département des Arts graphiques"
cl020560599;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28326 LR/ Recto";"Département des Arts graphiques"
cl020560600;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28327 LR/ Recto";"Département des Arts graphiques"
cl020560601;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28328 LR/ Recto";"Département des Arts graphiques"
cl020560604;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28331 LR/ Recto";"Département des Arts graphiques"
cl020560612;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28339 LR/ Recto";"Département des Arts graphiques"
cl020560613;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28340 LR/ Recto";"Département des Arts graphiques"
cl020560617;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28344 LR/ Recto";"Département des Arts graphiques"
cl020560618;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28345 LR/ Recto";"Département des Arts graphiques"
cl020560620;"Livre Q d'ameublement";"DUVAL Léon";;"28347 LR/ Recto";"Département des Arts graphiques"
cl020560625;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28352 LR/ Recto";"Département des Arts graphiques"
cl020560629;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28356 LR/ Recto";"Département des Arts graphiques"
cl020560630;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28357 LR/ Recto";"Département des Arts graphiques"
cl020560632;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28359 LR/ Recto";"Département des Arts graphiques"
cl020560633;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28360 LR/ Recto";"Département des Arts graphiques"
cl020560636;"Livre Z d'ameublement";"DELAFOSSE Jean Charles";;"28363 LR/ Recto";"Département des Arts graphiques"
cl020567687;"Livre de cartouches";"PAVILLON B.";;"31076 LR/ Recto; 6734; vol.8, p.74";"Département des Arts graphiques"
cl020567692;"Livre de cartouches";"PAVILLON B.";;"31081 LR/ Recto; 6739; vol.8, p.74";"Département des Arts graphiques"
cl020010941;"Enfant tenant un livre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24943, Recto; NIII 34230; vol.10, p.220";"Département des Arts graphiques"
cl020502130;"Frontispice de livre";"ANONYME ITALIEN XVIIè s";;"INV 15014.2, Recto; NIII 34439";"Département des Arts graphiques"
cl020548554;"Livre des portières";"GILLOT Charles";;"17991 LR/ Recto; 16377; vol.8, p.34";"Département des Arts graphiques"
cl020548555;"Livre des portières";"GILLOT Charles";;"17992 LR/ Recto; 16379; vol.8, p.34";"Département des Arts graphiques"
cl020549359;"Livre d'Académie. Frontispice";"LA RUE Louis Félix de, le Jeune";;"18783 LR/ Recto; 19094; vol.8, p.48";"Département des Arts graphiques"
cl020560567;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28294 LR/ Recto";"Département des Arts graphiques"
cl020560574;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28301 LR/ Recto";"Département des Arts graphiques"
cl020560575;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28302 LR/ Recto";"Département des Arts graphiques"
cl020560576;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28303 LR/ Recto";"Département des Arts graphiques"
cl020560577;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28304 LR/ Recto";"Département des Arts graphiques"
cl020560583;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28310 LR/ Recto";"Département des Arts graphiques"
cl020560588;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28315 LR/ Recto";"Département des Arts graphiques"
cl020560589;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28316 LR/ Recto";"Département des Arts graphiques"
cl020560592;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28319 LR/ Recto";"Département des Arts graphiques"
cl020560595;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28322 LR/ Recto";"Département des Arts graphiques"
cl020560596;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28323 LR/ Recto";"Département des Arts graphiques"
cl020560597;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28324 LR/ Recto";"Département des Arts graphiques"
cl020560598;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28325 LR/ Recto";"Département des Arts graphiques"
cl020560606;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28333 LR/ Recto";"Département des Arts graphiques"
cl020560608;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28335 LR/ Recto";"Département des Arts graphiques"
cl020560609;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28336 LR/ Recto";"Département des Arts graphiques"
cl020560614;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28341 LR/ Recto";"Département des Arts graphiques"
cl020560616;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28343 LR/ Recto";"Département des Arts graphiques"
cl020560631;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28358 LR/ Recto";"Département des Arts graphiques"
cl020560635;"Livre Z d'ameublement";"DELAFOSSE Jean Charles";;"28362 LR/ Recto";"Département des Arts graphiques"
cl020560704;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28353 LR/ Recto";"Département des Arts graphiques"
cl020567688;"Livre de cartouches";"PAVILLON B.";;"31077 LR/ Recto; 6735; vol.8, p.74";"Département des Arts graphiques"
cl020567689;"Livre de cartouches";"PAVILLON B.";;"31078 LR/ Recto; 6736; vol.8, p.74";"Département des Arts graphiques"
cl020567690;"Livre de cartouches";"PAVILLON B.";;"31079 LR/ Recto; 6737; vol.8, p.74";"Département des Arts graphiques"
cl020619436;"Deuxième livre d'architecture";"NEUFFORGE Jean-François de";;"L 426 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020020363;"Un livre ouvert";"MENZEL Adolph";;"RF 6130, 41; vol.21, p.191";"Département des Arts graphiques"
cl020516294;"Titre de livre";"SOLIS Virgil";;"1245 LR/ Recto; 4419; vol.1, p.53";"Département des Arts graphiques"
cl020548552;"Livre des portières";"GILLOT Charles";;"17989 LR/ Recto; 16380; vol.8, p.34";"Département des Arts graphiques"
cl020548553;"Livre des portières";"GILLOT Charles";;"17990 LR/ Recto; 16378; vol.8, p.34";"Département des Arts graphiques"
cl020560569;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28296 LR/ Recto";"Département des Arts graphiques"
cl020560570;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28297 LR/ Recto";"Département des Arts graphiques"
cl020560571;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28298 LR/ Recto";"Département des Arts graphiques"
cl020560579;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28306 LR/ Recto";"Département des Arts graphiques"
cl020560580;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28307 LR/ Recto";"Département des Arts graphiques"
cl020560581;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28308 LR/ Recto";"Département des Arts graphiques"
cl020560584;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28311 LR/ Recto";"Département des Arts graphiques"
cl020560586;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28313 LR/ Recto";"Département des Arts graphiques"
cl020560587;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28314 LR/ Recto";"Département des Arts graphiques"
cl020560590;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28317 LR/ Recto";"Département des Arts graphiques"
cl020560593;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28320 LR/ Recto";"Département des Arts graphiques"
cl020560602;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28329 LR/ Recto";"Département des Arts graphiques"
cl020560603;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28330 LR/ Recto";"Département des Arts graphiques"
cl020560605;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28332 LR/ Recto";"Département des Arts graphiques"
cl020560607;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28334 LR/ Recto";"Département des Arts graphiques"
cl020560610;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28337 LR/ Recto";"Département des Arts graphiques"
cl020560611;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28338 LR/ Recto";"Département des Arts graphiques"
cl020560615;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28342 LR/ Recto";"Département des Arts graphiques"
cl020560619;"Livre Q d'ameublement";"DUVAL Léon";;"28346 LR/ Recto";"Département des Arts graphiques"
cl020560621;"Livre Q d'ameublement";"DUVAL Léon";;"28348 LR/ Recto";"Département des Arts graphiques"
cl020560622;"Livre Q d'ameublement";"DUVAL Léon";;"28349 LR/ Recto";"Département des Arts graphiques"
cl020560623;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28350 LR/ Recto";"Département des Arts graphiques"
cl020560624;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28351 LR/ Recto";"Département des Arts graphiques"
cl020560627;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28354 LR/ Recto";"Département des Arts graphiques"
cl020560628;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28355 LR/ Recto";"Département des Arts graphiques"
cl020560634;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28361 LR/ Recto";"Département des Arts graphiques"
cl020567691;"Livre de cartouches";"PAVILLON B.";;"31080 LR/ Recto; 6738; vol.8, p.74";"Département des Arts graphiques"
cl020521147;"Livre des Arts : la Poésie";"LA RUE Louis Félix de, le Jeune";;"6037 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549346;"Livre des Arts : La Musique";"LA RUE Louis Félix de, le Jeune";;"18770 LR/ Recto; 19092; vol.8, p.48";"Département des Arts graphiques"
cl010247710;"Livre : Allgemeiner Hand-Atlas der Ganzen Erde, Vienne-Pest, 1807";Anonyme;1807;"MS 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508461;"Frontispice du Livre des Saint-Aubin";"SAINT-AUBIN Charles-Germain de";"vers 1780/1786";"RF 52178, Recto";"Département des Arts graphiques"
cl020549345;"LIvre des Arts : La Poésie";"LA RUE Louis Félix de, le Jeune";;"18769 LR/ Recto; 19091; vol.8, p.48";"Département des Arts graphiques"
cl020616594;"Livre de décorations d'appartements";"HUQUIER Gabriel, le père";;"L 434 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020614817;"Livre 1 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614831;"Livre 2 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614834;"Livre 2 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614835;"Livre 2 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614852;"Livre 3 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614865;"Livre 4 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614866;"Livre 4 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614867;"Livre 4 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614868;"Livre 4 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614883;"Livre 5 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614900;"Livre 6 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614912;"Livre 7 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614923;"Livre 8 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614951;"Livre 10 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/141 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614815;"Livre 1 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614816;"Livre 1 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614830;"Livre 2 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614832;"Livre 2 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614833;"Livre 2 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614882;"Livre 5 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614884;"Livre 5 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614899;"Livre 6 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614901;"Livre 6 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614910;"Livre 7 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614911;"Livre 7 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614924;"Livre 8 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614925;"Livre 8 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614941;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614952;"Livre 10 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/142 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614813;"Livre 1 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614814;"Livre 1 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614851;"Livre 3 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614853;"Livre 3 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614880;"Livre 5 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614881;"Livre 5 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614898;"Livre 6 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614926;"Livre 8 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/116 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614940;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020136658;"Ange tenant un livre ; figuer assise tenant un livre";"Chapu, Henri";;"RF 23104, 98; vol.24, p.435";"Département des Arts graphiques"
cl020101962;"Jeune homme écoutant un vieillard tenant un livre";"MARIANO DEL BUONO";;"INV 9840.B, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 40; vol.5, p.7";"Département des Arts graphiques"
cl010116328;"Figure d'applique : apôtre ou évangéliste désignant un livre";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627121;"Initiale enluminée découpée dans un livre de chœur : lettre D";"FRAY JULIAN DE LA FUENTE SAZ";;"RFML.AG.2021.24.1, Recto";"Département des Arts graphiques"
cl020548799;"Quatrième livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18245 LR/ Recto; 18717; vol.8, p.39";"Département des Arts graphiques"
cl020133773;"Main tenant un livre";"Chapu, Henri";;"RF 23025, 19; vol.24, p.428";"Département des Arts graphiques"
cl020225221;"Homme tenant un livre";"Chassériau, Théodore";;"RF 26588, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020502864;"Saint tenant un livre";"Flandrin, Hippolyte";;"RF 41406, Verso";"Département des Arts graphiques"
cl020521138;"Livre des Arts : l'Architecture";"LA RUE Louis Félix de, le Jeune";;"6028 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020521143;"Livre des Arts: l'Astronomie";"LA RUE Louis Félix de, le Jeune";;"6033 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020549347;"Livre des Arts : L'Astronomie";"LA RUE Louis Félix de, le Jeune";;"18771 LR/ Recto; 19093; vol.8, p.48";"Département des Arts graphiques"
cl020560498;"Ier livre de trophées";"LE CANU A.";;"28224 LR/ Recto";"Département des Arts graphiques"
cl020560501;"Ier livre de trophées";"LE CANU A.";;"28227 LR/ Recto";"Département des Arts graphiques"
cl020560502;"2ème livre de trophées";"LE CANU A.";;"28228 LR/ Recto";"Département des Arts graphiques"
cl020560503;"2ème livre de trophées";"LE CANU A.";;"28229 LR/ Recto";"Département des Arts graphiques"
cl020560504;"2ème livre de trophées";"LE CANU A.";;"28230 LR/ Recto";"Département des Arts graphiques"
cl020560506;"2ème livre de trophées";"LE CANU A.";;"28232 LR/ Recto";"Département des Arts graphiques"
cl020560509;"3ème livre de trophées";"LE CANU A.";;"28235 LR/ Recto";"Département des Arts graphiques"
cl020560511;"3ème livre de trophées";"LE CANU A.";;"28237 LR/ Recto";"Département des Arts graphiques"
cl020560521;"5ème livre de trophées";"LE CANU A.";;"28247 LR/ Recto";"Département des Arts graphiques"
cl020560522;"6ème livre de trophées";JACOB;;"28248 LR/ Recto";"Département des Arts graphiques"
cl020560524;"6ème livre de trophées";JACOB;;"28250 LR/ Recto";"Département des Arts graphiques"
cl020560529;"7ème livre de trophées";"LE MEUNIE C.";;"28255 LR/ Recto";"Département des Arts graphiques"
cl020560530;"7ème livre de trophées";"LE MEUNIE C.";;"28256 LR/ Recto";"Département des Arts graphiques"
cl020565792;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28792 LR/ Recto; 12951; vol.8, p.70";"Département des Arts graphiques"
cl020565796;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28795 LR/ Recto; 12954; vol.8, p.70";"Département des Arts graphiques"
cl020567493;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30867 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567494;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30868 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567499;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30873 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567500;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30874 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567501;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30875 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567502;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30876 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567507;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30881 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567561;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30936 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020030977;"Main tenant un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 14967, Recto; vol.23, p.466";"Département des Arts graphiques"
