ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116797;"Vue de la Gorge-aux-loups en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1854;"RF 8303, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020574701;"Promeneurs dans la forêt de Sénart";"DENIS Maurice";1934;"RF 54580, 23";"Département des Arts graphiques"
cl020116711;"Vue de la forêt de Fontainebleau prise du rocher Carron";"Aligny, Théodore Caruelle d'";1829;"RF 8220, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020555395;"La forêt";"MARCENAY DE GHUY Antoine de";;"23097 LR/ Recto; 1997a; vol.7, p.63";"Département des Arts graphiques"
cl020116790;"Rochers au 'Nid de l'aigle', en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1830;"RF 8297, Recto; vol.22, p.191";"Département des Arts graphiques"
cl010066081;"Mare à l'orée d'une forêt, dit aussi Forêt de Fontainebleau";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"MNR 866";"Département des Peintures"
cl020116796;"Vue de la Gorge-aux-Loups en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1850;"RF 8302, Recto; vol.22, p.192";"Département des Arts graphiques"
cl010054990;"Une Forêt";"Empis, Catherine Edmée Simonis ; France";1832;"INV 4343; LP 137";"Département des Peintures"
cl010062928;"Fraîcheur des bois; fourré de la forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 543";"Département des Peintures"
cl010064534;"La Forêt";"Boucher, François ; France";1740;"MNR 894";"Département des Peintures"
cl020113386;"Sortie de la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 1678.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020116719;"Plateau de la Mare aux Fées, à Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8228, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020033327;"Orée de forêt";"Dutilleux, Constant";1850;"RF 30174, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033382;"Paysage de forêt";"Dutilleux, Constant";;"RF 30226, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020039215;"Paysage de forêt";"Rouget, Georges";;"RF 31470, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020107911;"L'orée d'une forêt";"Swanevelt, Herman van";"Vers 1630/1635";"INV 23035, Recto; NIII 28056; MA 12631; Hollandais H 743; vol.9, p.414";"Département des Arts graphiques"
cl020116730;"Lisière de forêt";"Aligny, Théodore Caruelle d'";1850;"RF 8239, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020132688;"Chemin en forêt";"CARRIERE Eugène";;"RF 22812, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020556683;"La grande forêt";"Boissieu, Jean Jacques de";;"24544 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556684;"La grande forêt";"Boissieu, Jean Jacques de";;"24545 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556686;"La grande forêt";"Boissieu, Jean Jacques de";;"24547 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020565693;"Coin de forêt";"OSBERT Alphonse";;"RF 54114, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020022459;"Paysage de la forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7142, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022527;"Paysage de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7199, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022528;"Paysage de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7200, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020547349;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16810 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547350;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16811 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547353;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16814 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547354;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16815 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547355;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16816 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020022526;"Paysage de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7198, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020547351;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16812 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547352;"Entrée de la forêt de Fontainebleau";"Boissieu, Jean Jacques de";;"16813 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020105560;"Un ermitage dans une forêt";"Brueghel, Jan I";;"INV 20974, Recto; NIII 9091; MA 8576; Flamands F 932; vol.9, p.46";"Département des Arts graphiques"
cl010061153;"Bataille à l'entrée d'une forêt";"Van der Meulen, Adam Frans ; France";"1663 / 1664  (XVIIe siècle)";"INV 1513; MR 842";"Département des Peintures"
cl010064898;"Lisière de forêt avec bûcherons";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1379; L 3877";"Département des Peintures"
cl010064157;"Entrée de forêt";"Rombouts, Salomon ; Pays-Bas";1633;"RF 2861";"Département des Peintures"
cl020016836;"Long rocher dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 4157, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020022529;"Vue panoramique de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7201, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020108272;"Intérieur de forêt";"ANONYME HOLLANDAIS XVIIè s";;"INV 23375, Recto; NIII 27925; MA 12629; Hollandais H 1069; vol.9, p.470";"Département des Arts graphiques"
cl020116728;"Paysage de forêt";"Aligny, Théodore Caruelle d'";1850;"RF 8237, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020215960;"Forêt en hiver";"Millet, Jean Francois";;"RF 5859, Recto; Guiffrey et Marcel G 10304; vol.21, p.139";"Département des Arts graphiques"
cl020531879;"Lisière de forêt.";MATHIEU;;"6888 C/ Recto";"Département des Arts graphiques"
cl020556685;"La grande forêt";"Boissieu, Jean Jacques de";;"24546 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020574741;"Vue d'une forêt";"DENIS Maurice";1939/1940;"RF 54581, 16";"Département des Arts graphiques"
cl020023653;"Chemin en forêt";"Millet, Jean Francois";;"RF 11406, Recto; Guiffrey et Marcel G 10800; vol.23, p.158";"Département des Arts graphiques"
cl020033323;"Lisière de forêt";"Dutilleux, Constant";1838;"RF 30170, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033349;"Orée de forêt";"Dutilleux, Constant";1850;"RF 30196, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033397;"Chemin en forêt";"Dutilleux, Constant";1849;"RF 30241, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033407;"Chemin en forêt";"Dutilleux, Constant";1863;"RF 30251, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020036883;"Paysage de forêt";"Aligny, Théodore Caruelle d'";1863;"RF 35857, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020101049;"Paysage de forêt";"Sacchi, Andrea";;"INV 3831, Recto; NIII 2637; MA 2514; vol.2, p.155";"Département des Arts graphiques"
cl020114879;"Chemin de forêt";"PHILIPPON Albert Charles";;"RF 1993, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020525599;"Intérieur de forêt";"BLERY Eugène";1855;"676 C/ Recto";"Département des Arts graphiques"
cl020556687;"La grande forêt";"Boissieu, Jean Jacques de";;"24548 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl010060826;"Lisière de forêt";"Wijnants, Jan ; Pays-Bas";1668;"INV 1967; MR 1123";"Département des Peintures"
cl010456368;"Paysage de forêt";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-6";"Musée national Eugène-Delacroix"
cl010060914;"La Forêt hantée";"Singleton, Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1984 155";"Département des Peintures"
cl010067322;"Intérieur de forêt";"Bodmer, Karl ; France";"1800 / 1900  (XIXe siècle)";"RF 63";"Département des Peintures"
cl020116717;"Vue panoramique de la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8226, Recto; vol.22, p.176";"Département des Arts graphiques"
cl020120665;"Massif de chênes en forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";;"RF 8903, Recto; vol.22, p.315";"Département des Arts graphiques"
cl020123729;"Rochers et arbres dans la forêt de Fontainebleau";"FRANCAIS François Louis";1834;"RF 15655, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020120677;"Plan d'eau en forêt";"Corot, Jean-Baptiste Camille";;"RF 8912, Recto; vol.22, p.317";"Département des Arts graphiques"
cl020146068;"Cerfs dans la forêt";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 11; vol.30, p.204";"Département des Arts graphiques"
cl020212682;"Route traversant une forêt";"Granet, François Marius";;"INV 26879, Recto; MN 138; NIII 35231; vol.11, p.187";"Département des Arts graphiques"
cl020226439;"La forêt de Rosarno";"BARBOT Prosper";1826;"RF 27712, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020227818;"Assassinat dans une forêt";"Philippoteaux, Félix";;"RF 28543, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020229430;"Moulin dans une forêt";"COTTET Charles";;"RF 39304, 9; vol.29, p.67";"Département des Arts graphiques"
cl020504158;"Village dans la forêt";"BONNARD Pierre";;"RF 49921, 25";"Département des Arts graphiques"
cl020525683;"Coin de forêt (1843)";"BLERY Eugène";1845;"9628 C/ Recto; 12076";"Département des Arts graphiques"
cl020528410;"L'Appel de la forêt";"DEVILLE Jean";;"10822 C/ Recto; 14066; PFH-23673";"Département des Arts graphiques"
cl020543948;"Combat dans une forêt";"HOGENBERG Nikolaus";;"13555 LR/ Recto; 14376; vol.7, p.27";"Département des Arts graphiques"
cl010056421;"Scène dans la forêt ou Animal dans la forêt";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 13";"Département des Peintures"
cl020015620;"Le chêne brisé, dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 3399, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020001438;"Dante dans la forêt";"CARDI Lodovico";;"INV 894, Recto; NIII 9547; MA 9012; Inventaire italien, t.III W 150; vol.1, p.148";"Département des Arts graphiques"
cl020013841;"Guerriers dans une forêt";"ANONYME FRANCAIS XVIIIè s";;"INV 34788, Recto; NIII 30350; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020014849;"Cavalier dans une forêt";"Meissonier, Ernest";;"RF 2600, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020019433;"La forêt en hiver";"Rousseau, Théodore";;"RF 5141, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020031138;"Forêt de Saint-Cucufa";"BARRIAS Félix Joseph";1879;"RF 15120, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020033324;"Chemin dans la forêt";"Dutilleux, Constant";1847;"RF 30171, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033403;"Sentier dans la forêt";"Dutilleux, Constant";;"RF 30247, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020109734;"Chasse dans une forêt";"BOL Hans";;"INV 19594, Recto; NIII 30636; MA 12677; Primitifs des Pays-Bas P 366; vol.8, p.213";"Département des Arts graphiques"
cl020112260;"Clairière dans une forêt";"MOUCHERON Isaac de";;"RF 679, Recto; HDLS 262; Hollandais H 487; vol.19, p.56";"Département des Arts graphiques"
cl020229431;"Hameau dans la forêt";"COTTET Charles";;"RF 39304, 10; vol.29, p.67";"Département des Arts graphiques"
cl020525706;"Sortie de forêt (1842)";"BLERY Eugène";1842;"9651 C/ Recto; 12099";"Département des Arts graphiques"
cl020527964;"Cerf dans la forêt.";"DALLEMAGNE Aimé-Edmond";1906;"11125 C/ Recto";"Département des Arts graphiques"
cl020584429;"Poliphile dans la forêt";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584600;"Poliphile dans la forêt";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020014809;"Sous-bois en forêt de Saint-Germain";"Meissonier, Ernest";1874;"RF 2571, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014821;"Cavalier dans la forêt";"Meissonier, Ernest";;"RF 2582, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020115032;"L'orée de la forêt";"Huet, Paul";1860;"RF 2038, 37; vol.19, p.171";"Département des Arts graphiques"
cl020230677;"Lac bordé d'une forêt";"ESSELENS Jacob";;"RF 41381, Recto; Hollandais H 266.bis; vol.31, p.51";"Département des Arts graphiques"
cl020525670;"Chemineau traversant la forêt";"BLERY Eugène";1860;"9615 C/ Recto; 12063";"Département des Arts graphiques"
cl020525672;"Torrent dans la forêt";"BLERY Eugène";;"9617 C/ Recto; 12065";"Département des Arts graphiques"
cl020530000;"Forêt de Saint-Germain";"GRIVE Jean de la";1740;"3748 C/ Recto";"Département des Arts graphiques"
cl020574569;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 36";"Département des Arts graphiques"
cl020574570;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 37";"Département des Arts graphiques"
cl010054881;"Rochers dans la forêt de Fontainebleau";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 186; 966-7";"Département des Peintures"
cl010056048;"Paysage ; lisière d'une forêt";"Bourgeois de Mercey, Frédéric ; France";1835;"INV 6611; LP 1633";"Département des Peintures"
cl010059735;"Chiens dans la forêt";"Diaz de la Pena, Narcisse ; France";1856;"RF 1594";"Département des Peintures"
cl010064856;"Forêt avec des chasseurs";"Arthois, Jacques d' ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1378; L 3876";"Département des Peintures"
cl010064877;"La Forêt de chênes";"Hobbema, Meindert ; Pays-Bas";"vers 1660";"INV 1342; MN 39";"Département des Peintures"
cl010456014;"Sentier dans la forêt";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-38";"Musée national Eugène-Delacroix"
cl010059214;"Arbre coupé en travers d'une route de forêt";"Michel, Georges ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 390";"Département des Peintures"
cl020022461;"Etude d'un grand chêne de la forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7144, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022530;"Grand rocher entouré d'arbres dans la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7202, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020142875;"La Chaussée du Roi, dans la forêt de Fontainebleau";"Rousseau, Théodore";"Vers 1850";"RF 23339, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020019522;"Chênes au bord d'une route, dans la forêt de Fontainebleau";"Diaz de la Pena, Narcisse";;"RF 5223, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020025328;"Arbres en lisière de forêt";"Jongkind, Johan Barthold";;"RF 11643, 66; vol.23, p.178";"Département des Arts graphiques"
cl020219608;"Route s'enfonçant dans une forêt";"Jongkind, Johan Barthold";;"RF 10875, 20; vol.23, p.106";"Département des Arts graphiques"
cl020525645;"L'Entrée de la Forêt (1861)";"BLERY Eugène";1851;"9590 C/ Recto; 12038";"Département des Arts graphiques"
cl020525673;"Plantes vertes dans la forêt";"BLERY Eugène";;"9618 C/ Recto; 12066";"Département des Arts graphiques"
cl020525675;"Rapides dans la forêt (1846)";"BLERY Eugène";1846;"9620 C/ Recto; 12068";"Département des Arts graphiques"
cl020525701;"Grand rocher en forêt (1845)";"BLERY Eugène";1845;"9646 C/ Recto; 12094";"Département des Arts graphiques"
cl020525729;"Ruysdaël. Chemin dans la forêt";"BLERY Eugène";1851;"9674 C/ Recto; 12122";"Département des Arts graphiques"
cl020616263;"La forêt et le bûcheron";"LEMPEREUR Louis-Simon";1759;"L 394 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010062927;"Forêt de Fontainebleau. Les chasseurs";"Huet, Paul ; France";1855;"RF 1066";"Département des Peintures"
cl010057816;"Vue prise dans la forêt de Fontainebleau";"France ; Hue, Jean-François";1782;"INV 5406; MR 1840; Inv 77";"Département des Peintures"
cl020015625;"Un groupe de trois personnages dans la foret de Fontainebleau";"Corot, Jean-Baptiste Camille";;"RF 3404, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020116795;"Vue de la Gorges-aux-Loups en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8301, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020120570;"Figures sur un chemin en forêt de Fontainebleau, le soir";"Corot, Jean-Baptiste Camille";;"RF 8844, Recto; vol.22, p.303";"Département des Arts graphiques"
cl020108014;"Chantier de bois, en forêt";"WATERLOO Anthonie";;"INV 23133, Recto; NIII 8705; MA 8220; Hollandais H 881; vol.9, p.431";"Département des Arts graphiques"
cl020525643;"Rochers dans la forêt (1870)";"BLERY Eugène";1870;"9588 C/ Recto; 12036";"Département des Arts graphiques"
cl020525700;"Sentier dans la forêt (1845)";"BLERY Eugène";1845;"9645 C/ Recto; 12093";"Département des Arts graphiques"
cl020626275;"Forêt au soleil couchant (Luvigny)";"GERLACH Emile";;"sans numéro 0.16, Recto";"Département des Arts graphiques"
cl020509459;"18 septembre 1818, Forêt de Boixe, à J.P. Pierret";"Delacroix, Eugène";1818;"A 517, Recto; Inventaire Autographes C 517";"Département des Arts graphiques"
cl020509460;"23 octobre 1818, Forêt de Boixe, à J.B. Pierret";"Delacroix, Eugène";1818;"A 518, Recto; Inventaire Autographes C 518";"Département des Arts graphiques"
cl020030754;"Deux chasseurs dans une forêt";"NATHE Christoph";;"RF 14760, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020033399;"Forêt : 'Bas Bréau 8bre 1850'";"Dutilleux, Constant";1850;"RF 30243, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020209804;"Paysage : chemin dans une forêt";"Poussin, Nicolas";;"INV 32464, Recto; NIII 10089; MA 9543; Inv. français, t. XIII B 1680; vol.13, p.252";"Département des Arts graphiques"
cl020525644;"Chemin en lisière de forêt";"BLERY Eugène";1875;"9589 C/ Recto; 12037";"Département des Arts graphiques"
cl020530002;"Forêt de Bondy, Le Tremblay";"GRIVE Jean de la";1740;"3750 C/ Recto";"Département des Arts graphiques"
cl020575001;"Troncs d'arbres dans une forêt";"DENIS Maurice";1939/1940;"RF 54582, 24";"Département des Arts graphiques"
cl020622856;"Le sanglier de la forêt";"HEUMANN Georg Daniel";1735;"L 475 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057582;"Intérieur de forêt avec braconniers";"France ; Huet, Paul";1841;"INV 5412; LP 4783";"Département des Peintures"
cl010062914;"Intérieur de forêt (Compiègne) Étude.";"Huet, Paul ; France";1861;"RF 1060";"Département des Peintures"
cl020007277;"Quatre bergers à l'orée d'une forêt";"Franco Battista";"Vers 1544/1551";"INV 4956, Recto; NIII 3959; MA 3756; vol.3, p.52";"Département des Arts graphiques"
cl020110113;"Chasse au cerf dans une forêt";"Falens, Carel van";;"INV 19962, Recto; NIII 27859; MA 12628; Flamands F 649; vol.8, p.279";"Département des Arts graphiques"
cl020525692;"Chemins creux dans la forêt (1865)";"BLERY Eugène";1865;"9637 C/ Recto; 12085";"Département des Arts graphiques"
cl020525709;"Le Charlemagne (forêt de Fontainebleau) (1861)";"BLERY Eugène";1861;"9654 C/ Recto; 12102";"Département des Arts graphiques"
cl010065798;"Calme du matin; intérieur de forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5414; MN 97";"Département des Peintures"
cl010067415;"Intérieur de forêt, dit Le Vieux Dormoir du Bas-Bréau (forêt de Fontainebleau)";"Rousseau, Théodore ; France";"1836 / 1837  (1e moitié du XIXe siècle)";"RF 291";"Département des Peintures"
cl010064184;"Rochers dans un sous-bois, dit aussi:Grotte dans une forêt";"Valenciennes, Pierre de ; France";"1782 / 1787  (4e quart du XVIIIe siècle)";"RF 2993";"Département des Peintures"
cl020014509;"Vieille femme assise dans une forêt";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2297, Recto; Inv. français, t. XIII B 2232; vol.20, p.13";"Département des Arts graphiques"
cl020105855;"Une butte rocheuse dans une forêt";"NEYTS Gillis";;"INV 21360, Recto; NIII 27874; MA 12629; Flamands F 946; vol.9, p.115";"Département des Arts graphiques"
cl020116732;"Rochers dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1850;"RF 8241, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020119309;"Etude de bûcheron dans la forêt";"Corot, Jean-Baptiste Camille";;"RF 8708, 23; vol.22, p.262";"Département des Arts graphiques"
cl020120568;"Dessinateur dans la forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";1835;"RF 8843, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020525708;"Site sauvage dans la forêt (1842)";"BLERY Eugène";1845;"9653 C/ Recto; 12101";"Département des Arts graphiques"
cl020586088;"Absalon tué dans la forêt d'Ephraïm";"SOLIS Virgil";;"L 149 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020587611;"Fable du bûcheron et la forêt";"ANONYME ITALIEN fin XVè s";;"L 59 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020625868;"Coup de vent dans la forêt";"BELLA Stefano della";;"EP 3327.67, Recto";"Département des Arts graphiques"
cl020029352;"Pavillon de garde dans une forêt";"Michallon, Achille Etna";;"RF 13902, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020042600;"Scènes de pique-nique en forêt";"STEINLEN Théophile Alexandre";;"RF 33977, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020043668;"Trois personnages assis dans la forêt";"POTTER Maurice";;"RF 40052, Recto; LUX 630; vol.32, p.89";"Département des Arts graphiques"
cl020116763;"Paysage de forêt, près de Civitella";"Aligny, Théodore Caruelle d'";1825;"RF 8270, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020123388;"Lisière d'une forêt sous la neige";"BELLEE Léon Le Goaêbe de";;"RF 15341, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020525661;"Troupeau entrant dans la forêt (1856)";"BLERY Eugène";1856;"9606 C/ Recto; 12054";"Département des Arts graphiques"
cl020525702;"Bouquet de chênes en forêt (1845)";"BLERY Eugène";;"9647 C/ Recto; 12095";"Département des Arts graphiques"
