ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031551;"Le Passage du Rubicon par César";"Fouquet, Jean";;"RF 29493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90; vol.26, p.45";"Département des Arts graphiques"
cl020559873;"César d'Estrées";"EDELINCK Gérard";;"27594 LR/ Recto; 11562; vol.8, p.67";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl010092387;"Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"MR 3342; N 16143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020580851;"Jules César";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/186 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl010091332;"Jules César";"France ; Coustou, Nicolas";;"MOUL 1993.01";"Sculptures des jardins"
cl010093105;"Jules César";"Desiderio da Settignano ; Italie";"1455 / 1460  (3e quart du XVe siècle)";"RF 572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512054;"Sans date, (Giverny), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3240, Recto; Inventaire Autographes C 3240";"Département des Arts graphiques"
cl020512073;"21 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3260, Recto; Inventaire Autographes C 3260";"Département des Arts graphiques"
cl010089846;"Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 187 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092139;"Jules César";"Parisi, Ambrogio ; Italie";"1686 / 1687  (XVIIe siècle)";"MR 2099";"Sculptures des jardins"
cl020512067;"13 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3254, Recto; Inventaire Autographes C 3254";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
cl020512070;"20 mars 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3257, Recto; Inventaire Autographes C 3257";"Département des Arts graphiques"
cl020113627;"Le Tribut de César";"Tiepolo, Giandomenico";;"RF 1713.BIS, 92; vol.19, p.136";"Département des Arts graphiques"
cl020512063;"19 novembre 1892, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3249, Recto; Inventaire Autographes C 3249";"Département des Arts graphiques"
cl010275421;"jules César";;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6490; Ma 1272; SMD 78; SMD 78";"Département des Antiquités grecques, étrusques et romaines"
cl020512069;"3 janvier 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3256, Recto; Inventaire Autographes C 3256";"Département des Arts graphiques"
cl020571662;"Le Denier de César";"CALLOT Jacques";;"L 41 LR/51 Recto";"Département des Arts graphiques"
cl010101183;"Plaque représentant Jules César";"Parant, Louis-Bertin";"vers 1812";"OA 11249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512075;"21 mai 1898, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1898;"A 3262, Recto; Inventaire Autographes C 3262";"Département des Arts graphiques"
cl020512062;"5 juillet (1892), Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3248, Recto; Inventaire Autographes C 3248";"Département des Arts graphiques"
cl020512065;"17 mai 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3252, Recto; Inventaire Autographes C 3252";"Département des Arts graphiques"
cl020512053;"Sans date, (Giverny), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3239, Recto; Inventaire Autographes C 3239";"Département des Arts graphiques"
cl020512061;"12 mars 1892, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3247, Recto; Inventaire Autographes C 3247";"Département des Arts graphiques"
cl020512060;"14 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3246, Recto; Inventaire Autographes C 3246";"Département des Arts graphiques"
cl020039606;"Portrait-charge de César Van Loo, peintre";"Vincent, François-André";;"RF 31842, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020512072;"14 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3259, Recto; Inventaire Autographes C 3259";"Département des Arts graphiques"
cl020512084;"29 octobre 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3271, Recto; Inventaire Autographes C 3271";"Département des Arts graphiques"
cl020512052;"6 septembre 1887, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1887;"A 3238, Recto; Inventaire Autographes C 3238";"Département des Arts graphiques"
cl020512058;"25 octobre 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3244, Recto; Inventaire Autographes C 3244";"Département des Arts graphiques"
cl020512057;"14 janvier 1890, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1890;"A 3243, Recto; Inventaire Autographes C 3243";"Département des Arts graphiques"
cl020512066;"8 juin 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3253, Recto; Inventaire Autographes C 3253";"Département des Arts graphiques"
cl020512081;"4 janvier 1824, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3268, Recto; Inventaire Autographes C 3268";"Département des Arts graphiques"
cl020512078;"28 décembre 1914, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1914;"A 3265, Recto; Inventaire Autographes C 3265";"Département des Arts graphiques"
cl020512083;"28 mai 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3270, Recto; Inventaire Autographes C 3270";"Département des Arts graphiques"
cl020512064;"19 avril 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3251, Recto; Inventaire Autographes C 3251";"Département des Arts graphiques"
cl020512079;"13 janvier 1921, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1921;"A 3266, Recto; Inventaire Autographes C 3266";"Département des Arts graphiques"
cl020545368;"César d'Estrées, évêque, puis cardinal";"HABERT Nicolas";;"15131 LR/ Recto; 7199; vol.7, p.66";"Département des Arts graphiques"
cl020512059;"9 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3245, Recto; Inventaire Autographes C 3245";"Département des Arts graphiques"
cl020512068;"25 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3255, Recto; Inventaire Autographes C 3255";"Département des Arts graphiques"
cl020512074;"6 juin 1897, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1897;"A 3261, Recto; Inventaire Autographes C 3261";"Département des Arts graphiques"
cl020512080;"5 janvier 1922, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1922;"A 3267, Recto; Inventaire Autographes C 3267";"Département des Arts graphiques"
cl020512085;"18 juin 1925, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1925;"A 3272, Recto; Inventaire Autographes C 3272";"Département des Arts graphiques"
cl020512082;"25 avril 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3269, Recto; Inventaire Autographes C 3269";"Département des Arts graphiques"
cl010090774;"Jules César";"France ; Coustou, Nicolas";1696;"ENT 1980.01; INV 25778; INV 35778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512077;"8 septembre 1909, sans lieu, à Paul-César Helleu";"Monet, Claude Oscar";1909;"A 3264, Recto; Inventaire Autographes C 3264";"Département des Arts graphiques"
cl020512055;"12 février 1889, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1889;"A 3241, Recto; Inventaire Autographes C 3241";"Département des Arts graphiques"
cl020512071;"10 mai 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3258, Recto; Inventaire Autographes C 3258";"Département des Arts graphiques"
cl020512076;"17 janvier 1903, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1903;"A 3263, Recto; Inventaire Autographes C 3263";"Département des Arts graphiques"
cl020005475;"Buste d'un César, vu de face";"Passerotti, Bartolomeo";;"INV 8484, Recto; NIII 5116; MA 4802; Inventaire italien, t. XII RS 310; vol.4, p.271";"Département des Arts graphiques"
cl010091988;"Jules César";"France ; Coustou, Nicolas";"1696 / 1722  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508568;"29 février 1893, Rouen, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3250, Recto; Inventaire Autographes C 3250";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020100755;"César ordonnant de brûler les lettres de Pompée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3546, Recto; NIII 2140; MA 2067; vol.2, p.107";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020520077;"César,duc de Vendôme";"LEU Thomas de";;"4968 LR/ Recto; 13471; vol.3, p.22";"Département des Arts graphiques"
cl020525254;"Le denier de César";"BAUDET Etienne";;"1292 C/ Recto";"Département des Arts graphiques"
cl020582215;"César dans son Palais";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020043611;"Christ enseignant 'le Denier de César'";"ENSOR James";;"RF 39528, Recto; AM 2672; vol.32, p.41";"Département des Arts graphiques"
cl020106447;"Théodote présentant à César la tête de Pompée";"ATELIER DE RAPHAEL";;"INV 21791.BIS, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020132391;"Homme en César lauré";ELSINNE;1889;"RF 22524, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020517284;"Le denier de César";"Rembrandt, Harmensz. van Rijn";;"2230 LR/ Recto; 17426";"Département des Arts graphiques"
cl020520076;"César, duc de Vendôme";"LEU Thomas de";;"4967 LR/ Recto; 16037; vol.3, p.22";"Département des Arts graphiques"
cl020528340;"Portait de César Franck";"DESMOULIN Fernand";;"10496 C/ Recto; 13774";"Département des Arts graphiques"
cl010057658;"Le Denier de César";"France ; Van Loo, Charles-Amédée";1781;"INV 6380; B 689";"Département des Peintures"
cl010061161;"Le Denier de César";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1614";"INV 1803; MR 1001";"Département des Peintures"
cl010102239;"Buste de Jules César";;;"TH 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104460;"Buste de l'empereur César";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques"
cl020546780;"César, cardinal de Baronius";"PICART Jean";;"15943 LR/ Recto; 7017; vol.8, p.10";"Département des Arts graphiques"
cl010239301;"Le denier de César";"Boulogne, Valentin de ; France";"vers 1624";"INV 8247; MR 2543; MV 7317";"Département des Peintures"
cl010475081;"Tête de Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 187 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053097;"La Mort de César";"Court, Joseph-Désiré ; France";"1800 / 1900  (XIXe siècle)";"INV 3415; C 246; D 926 9";"Département des Peintures"
cl020512056;"Sans date, (Château de la Pinède, Antibes), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3242, Recto; Inventaire Autographes C 3242";"Département des Arts graphiques"
cl020012824;"Jules César à cheval, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33848, Recto; NIII 15830; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl010111313;"Pommeau d'épée : Apollon et Marsyas / César";;"1400 / 1500  (XVe siècle)";"OA 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097034;"Grand plat ovale : Les Séquanes se plaignent d'Arioviste à César";"Atelier des Fontana ; Zuccaro, Federico";"1565 / 1570  (XVIe siècle)";"MR 3533; 190 N; 131; N 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005645;"Portrait de François 1er en Jules César";"MINIATO Bartolomeo";;"INV 8638, Recto; NIII 5055; MA 4736; vol.4, p.298";"Département des Arts graphiques"
cl020541674;"Passage des Pyrénées par César";"Chodowiecki, Daniel Nikolaus";;"10936 LR/ Recto; 2265a; vol.6, p.66";"Département des Arts graphiques"
cl020580868;"Agrippine femme de Germanicus César";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/203 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020212122;"Portrait de César, duc de Vendôme (1594-1665)";"Dumonstier, Daniel";"Vers 1608";"INV 26365, Recto; NIII 35138; vol.11, p.54";"Département des Arts graphiques"
cl020110396;"Jules César, en buste, tourné à droite";"Rubens, Petrus Paulus";;"INV 20225, Recto; NIII 22839; MA 12584; Flamands F 1085; vol.8, p.323";"Département des Arts graphiques"
cl020530132;"Armoirie de César cardinal d'Etrées";"LA POINTE François de";;"4313 C/ Recto";"Département des Arts graphiques"
cl020005474;"Buste d'un César vu de profil, tourné vers la droite";"Passerotti, Bartolomeo";;"INV 8483, Recto; NIII 5115; MA 4801; Inventaire italien, t. XII RS 309; vol.4, p.271";"Département des Arts graphiques"
cl010112856;"Plat rond : épisode de la vie de Jules César";Anonyme;1524;"OA 6422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013713;"Vase avec ornements et figures (César et Cléopatre ?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34667, Recto; NIII 29828; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020535065;"César-Alexandre Scaglia, abbé de Staffarde.";"Ponce, Paul";;"2417 C/ Recto";"Département des Arts graphiques"
cl020594502;"César répudie Pompeia et épouse Calpurnie";"MALAPEAU Claude Nicolas";1780;"L 73 LR/789 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020623350;"César Alexandre Scaglia, abbé de Staffarde";"Ponce, Paul";1759;"L 518 LR/35 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020139317;"Croquis de médaillon représentant Augustus Cesar";"Chapu, Henri";;"RF 23159, 66; vol.24, p.439";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020200728;"Frise de sept figures, d'après le Triomphe de César de Mantegna";"CASOLANI Alessandro";;"INV 10739, Recto; NIII 2853; MA 2721; Inventaire italien, t.III W 121; vol.5, p.175";"Département des Arts graphiques"
cl020535271;"Monnaies d'or et d'argent de Jules César";"REGNESSON Nicolas";;"1642 C/ Recto";"Département des Arts graphiques"
cl020540227;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9450 LR/ Recto; 2817a; vol.6, p.48";"Département des Arts graphiques"
cl020540229;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9452 LR/ Recto; 2819a; vol.6, p.48";"Département des Arts graphiques"
cl020028733;"Sur la tour de César à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 14; vol.23, p.384";"Département des Arts graphiques"
cl020524360;"César de Choiseul, comte du Plessis-Praslin";Anonyme;;"4512 C/1 Recto";"Département des Arts graphiques"
cl020525290;"Lucius César, fils d'Agrippa et de Julie";"BAUDET Etienne";1678;"1371 C/ Recto";"Département des Arts graphiques"
cl020540226;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9449 LR/ Recto; 2816a; vol.6, p.48";"Département des Arts graphiques"
cl020540228;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9451 LR/ Recto; 2818a; vol.6, p.48";"Département des Arts graphiques"
cl020586902;"Antipater montrant ses blessures à Jules César";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/151 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010058882;"César remet Cléopâtre sur le trône d'Égypte";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"vers 1637";"A 53";"Département des Peintures"
cl020143280;"Portrait-charge : acteur déclamant, debout, de profil à gauche";STERLIN;1858;"RF 23418, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020529339;"a : Borgia : (César) b : Urbin (Laurent de Médicis)";"GIROUX Emile";;"1499 FG/ Recto; G783; 6146/783";"Département des Arts graphiques"
cl020029879;"Statue de Jules César dans la cour du Capitole ; reprise des pieds";"ANONYME ITALIEN début XIXè s";;"RF 14225, 75; vol.23, p.416";"Département des Arts graphiques"
cl020530098;"Armoirie de César de Choiseul du Plessis-Prâlin";"LA POINTE François de";;"4279 C/ Recto";"Département des Arts graphiques"
cl020011834;"Projet pour la statue de Jules César exposée dans le jardin des Tuileries";"Coustou, Nicolas";;"INV 25696, Recto; NIII 13543; MA 10874; vol.10, p.365";"Département des Arts graphiques"
cl020527688;"Rendez-vous des Suisses pour leur passage dans les Gaules, et l'appareil de César pour en empêcher l'entrée";"Le Clerc, Jean";;"3706 C/ Recto";"Département des Arts graphiques"
cl020003029;"Jules César en buste, de profil vers la droite, face à un autre homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2265, Recto; MI 114; NIII 35502; vol.1, p.386";"Département des Arts graphiques"
cl020535273;"Monnaies d'or et d'argent de Juba et de César.";"REGNESSON Nicolas";1645;"1644 C/ Recto";"Département des Arts graphiques"
cl020583089;"Il faut rendre a Cesar ce qui est a Cesar / Et a la Nation ce qui est a la Nation";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010096930;"Médaillon : Jules César, d'une série de quatre médaillons ""Empereurs"" (MRR 263, MRR 264, MRR 269)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 260; N 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028736;"Deux peintres dessinant, dans la tour de César, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 17; vol.23, p.384";"Département des Arts graphiques"
cl010272718;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3265";"Département des Antiquités grecques, étrusques et romaines"
cl020529162;"a : Jean-Baptiste Eblé b : César-Charles-Etienne Comte Gudin";"GERAULT Pierre-Nicolas";;"723 FG/ Recto; G1648; 6146/1648";"Département des Arts graphiques"
cl020579234;"Charles, Geneviève, Louis, Auguste, César, André, Timothée, Déon de Beaumont";"LEBEAU Pierre Adrien";;"L 503 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010104659;"Cannette couverte : Jules César et les Oeuvres de la charité";"Hilgers, Hans";1578;"SN 474; SN 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028734;"Salle des gardes dans la tour de César, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 15; vol.23, p.384";"Département des Arts graphiques"
cl020523530;"Plessis-Praslin (César de Choiseul, comte du), maréchal de France";Anonyme;;"2256 C/ Recto";"Département des Arts graphiques"
cl020524361;"César de Choiseul, comte du Plessis-Praslin (Planche de titre)";Anonyme;;"4512 C/2 Recto";"Département des Arts graphiques"
cl010278777;statue;;;"Ma 5340; IPS 390";"Département des Antiquités grecques, étrusques et romaines"
cl010097912;"Assiette : armoiries des Orso de Venise (?) ; César et la soumission des Suessions";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559321;"Almanach de 1693. La folle comparaison de l'usurpateur avec Jules César";"ANONYME FRANCAIS";;"27066 LR/ Recto; 8388; vol.8, p.48";"Département des Arts graphiques"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020582202;"Le César de 1815. / Je suis venu, J'ai vu, ... J'ai fui.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010278769;statue;;;"Ma 5331";"Département des Antiquités grecques, étrusques et romaines"
cl020037821;"Figure drapée, se dirigeant vers la gauche, tenat un vase et un bâton";"DUBOIS Paul";;"RF 36382, Recto; vol.28, p.167";"Département des Arts graphiques"
cl010236424;"César-Gabriel de Choiseul-Chevigny, duc de Praslin (1712-1785), ministre";"Roslin, Alexandre ; Suède";"après 1763";"INV 6358; MV 6687; 1238 (musée des Colonies); B 2181";"Département des Peintures"
cl010275344;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1182; MR 466; N 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl020528580;"La Libéralité. César Auguste fait distribuer des sommes d'argent au peuple romain.";"DREVET Pierre";;"891 C/ Recto";"Département des Arts graphiques"
cl010277187;"statue en buste";;"vers -10";"MND 1398; MNE 792; Ma 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010094570;"Le duc César Gabriel de Choiseul Praslin (1712-1785) diplomate et ministre";"Houdon, Jean Antoine ; France";1780;"RF 2616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531770;"a : Vendôme (César, duc de) b : Beaufort (François de Vendôme, duc de)";"MASSARD Léopold";;"1310 FG/ Recto; G612; 6146/612";"Département des Arts graphiques"
cl010061307;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6354; B 2012; L41.304; R 93";"Département des Peintures"
