ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254400;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 759; Elé 225";"Département des Antiquités grecques, étrusques et romaines"
cl010265873;biberon;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Cp 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010300057;biberon;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 878; Elé 344";"Département des Antiquités grecques, étrusques et romaines"
cl010300154;biberon;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 986; Elé 452";"Département des Antiquités grecques, étrusques et romaines"
cl010354668;"œnochoé ; biberon";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 505; N 4046; ADL 7832";"Département des Antiquités grecques, étrusques et romaines"
cl010254278;"biberon ; cratérisque";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 688; Elé 154";"Département des Antiquités grecques, étrusques et romaines"
cl010219720;"biberon ; chevrette";;"1485 / 1615  (Renaissance)";"JC 113 183 38";"Service de l'Histoire du Louvre"
cl010262928;"biberon ; passoire";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010254233;"cruche ; biberon";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 102; CA 2467; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010260150;"vase plastique ; biberon";"groupe de Randazzo";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010346874;"guttus ; biberon";;;3;"Département des Antiquités grecques, étrusques et romaines"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218595;"Biberon en col de cygne";;"1485 / 1615  (Renaissance)";"CN 9649; DL 28280; 7412; 7441";"Service de l'Histoire du Louvre"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105026;"Biberon à trois anses et deux becs";Anonyme;"vers 1600";"OA 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573454;"Marthe donnant le biberon à un enfant";"DENIS Maurice";1910;"RF 54557, 40";"Département des Arts graphiques"
cl020132645;"Femme donnant le biberon à son enfant";"CARRIERE Eugène";;"RF 22772, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132672;"Tête d'enfant à qui on donne le biberon, et tête de bébé";"CARRIERE Eugène";;"RF 22796, Recto; vol.24, p.394";"Département des Arts graphiques"
cl010178293;vase;;;"SB 4390; GS 2438";"Département des Antiquités orientales"
cl010361688;vase;;;"4967; 59259";"Département des Antiquités orientales"
cl010178150;vase;;;"SB 4330; GS 2288";"Département des Antiquités orientales"
cl010361598;vase;;"-3300 / -2100  (Bronze ancien)";58575;"Département des Antiquités orientales"
cl010312867;cruche;;;"Utique 133";"Département des Antiquités grecques, étrusques et romaines"
cl010189651;vase;;;"SB 19000; GS 5383";"Département des Antiquités orientales"
cl010361896;vase;;"-3300 / -2100  (Bronze ancien)";58597;"Département des Antiquités orientales"
cl010026030;corne;;"-1480 / -1425  (Thoutmosis III)";"E 14468 BIS; AF 6611; E 14469 ?";"Département des Antiquités égyptiennes"
cl010132129;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2731";"Département des Antiquités orientales"
cl010108879;"Statuette : mère et enfant";"Duboy, Paul";"vers 1880";"OAP 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361897;vase;;"-3300 / -2100  (Bronze ancien)";58598;"Département des Antiquités orientales"
cl010064899;"Jupiter enfant nourri par la chèvre Amalthée";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1405; L 3521";"Département des Peintures"
