ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151612;"cachet ; anneau";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 27302; CCO A. 1126";"Département des Antiquités orientales"
cl010179791;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6076";"Département des Antiquités orientales"
cl010176487;"sceau cylindre";;;"SB 2444; CCO S. 369; AS 45";"Département des Antiquités orientales"
cl010180081;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6274; I 27";"Département des Antiquités orientales"
cl010176459;"sceau cylindre";;;"SB 2413; CCO S. 153; AS 7775";"Département des Antiquités orientales"
cl010175721;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1410";"Département des Antiquités orientales"
cl010120500;"cachet ; amulette";;"-800 / -600  (Néo-assyrien)";"AO 9497";"Département des Antiquités orientales"
cl010143112;bague;;;"AO 1875 B";"Département des Antiquités orientales"
cl010176462;"sceau cylindre";;;"SB 2416; CCO S. 129; AS 14822";"Département des Antiquités orientales"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010143822;"collier ; perle";;;"AO 19027; M. 1248";"Département des Antiquités orientales"
cl010149744;collier;;;"AO 25066";"Département des Antiquités orientales"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010143888;pendentif;;;"AO 19129; RS 8.400";"Département des Antiquités orientales"
cl010202063;"pain ; fragment";;;"SB 23989";"Département des Antiquités orientales"
cl010134895;"vase ; grain";;;"AO 10183";"Département des Antiquités orientales"
cl010154897;vase;;"500 / 600  ";"AO 3085";"Département des Antiquités orientales"
cl010249374;"objet indéterminé";;;"AS 8165";"Département des Antiquités orientales"
cl010144787;"collier ; amulette";;;"AO 2007";"Département des Antiquités orientales"
cl010134350;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 656";"Département des Antiquités orientales"
cl010149464;sculpture;;"-305 / 224  (Séleucide ; Parthe)";"AO 24588; KLG 24";"Département des Antiquités orientales"
cl010212345;perle;;"-800 / -700  (Néo-assyrien)";"N III 3411; N III 856; LONGPERIER 519; Pottier 1924, 126 BIS";"Département des Antiquités orientales"
cl010201996;tissu;;;"SB 23954; AS 3105";"Département des Antiquités orientales"
cl010075481;amulette;;;"E 19368; MG 1859";"Département des Antiquités égyptiennes"
cl010074467;amulette;;;"E 13734";"Département des Antiquités égyptiennes"
cl010073266;amulette;;;"N 4067; Durand n°1712 ?";"Département des Antiquités égyptiennes"
cl010073528;amulette;;"-664 / -332  (Basse Époque)";"AF 13548";"Département des Antiquités égyptiennes"
cl010118293;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26918; MSK.76.99";"Département des Antiquités orientales"
cl010118443;perle;;;"AO 6551 B";"Département des Antiquités orientales"
cl010118915;pendentif;;"-2112 / -1763  (Ur III)";"AO 12078; TG 40";"Département des Antiquités orientales"
cl010119099;"placage de meuble";;;"AO 15031; T.82";"Département des Antiquités orientales"
cl010119134;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"AO 15347; T 70";"Département des Antiquités orientales"
cl010119136;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15350; T 118";"Département des Antiquités orientales"
cl010119142;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16731; T 1146";"Département des Antiquités orientales"
cl010119910;"figurine ; amulette";;;"AO 12695; TG 4146";"Département des Antiquités orientales"
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010120066;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1253; LONGPERIER 269; N 8288; Heuzey, 1923, n° 10";"Département des Antiquités orientales"
cl010120068;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8303; LONGPERIER 288; MN 1255; N III 3172";"Département des Antiquités orientales"
cl010120069;figurine;;"-539 / -330  (Achéménide)";"N 8304; LONGPERIER 289";"Département des Antiquités orientales"
cl010120080;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 14829; RS 3.66";"Département des Antiquités orientales"
cl010120092;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15759; RS 4.139";"Département des Antiquités orientales"
cl010120096;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 A; RS 6150";"Département des Antiquités orientales"
cl010120098;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 17419; RS 6087; RS 6.97";"Département des Antiquités orientales"
cl010120099;vase;;"-1200 / -1150  (Bronze récent III)";"AO 18519";"Département des Antiquités orientales"
cl010120102;vase;;"-1550 / -1150  (Bronze récent)";"AO 19128; RS 8.523";"Département des Antiquités orientales"
cl010120104;"figurine ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 26423; RS 5; G 51";"Département des Antiquités orientales"
cl010120480;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22988; AF 6642";"Département des Antiquités orientales"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010120609;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18929; M. 1212";"Département des Antiquités orientales"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010120616;pendentif;;"-1300 / -1200  (Chypriote récent III)";"AM 2209; 5146";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010120627;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5094; GTZ 919";"Département des Antiquités orientales"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010120635;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 18937; M. 1222";"Département des Antiquités orientales"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010120654;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 836";"Département des Antiquités orientales"
cl010120658;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3292; Heuzey, 1923, n° 266";"Département des Antiquités orientales"
cl010120659;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 98; Heuzey, 1923, n° 201";"Département des Antiquités orientales"
cl010120666;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2108; Enk. 49 4924";"Département des Antiquités orientales"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010120670;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 A";"Département des Antiquités orientales"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl010120711;perle;;"-2112 / -1763  (Ur III [?])";"AO 6940";"Département des Antiquités orientales"
cl010120713;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14253 E; TG 5385";"Département des Antiquités orientales"
cl010120714;collier;;"-2112 / -1763  (Ur III)";"AO 16796; T.1558";"Département des Antiquités orientales"
cl010120718;"vase miniature";;"-600 / -200  (Néo-babylonien [?])";"AO 17064; L.281";"Département des Antiquités orientales"
cl010120730;vase;;"500 / 8000  (Sassanide)";"AO 6279";"Département des Antiquités orientales"
cl010120735;vase;;"-247 / 324  (Parthe)";"AO 17312";"Département des Antiquités orientales"
cl010120739;vase;;"-247 / 324  (Parthe)";"AO 28522";"Département des Antiquités orientales"
cl010120741;vase;;"-247 / 324  (Parthe)";"AO 28996";"Département des Antiquités orientales"
cl010120748;boîte;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3438";"Département des Antiquités orientales"
cl010120755;vase;;"-1300 / -1200  (Médio-élamite)";"SB 5115; GTZ 750";"Département des Antiquités orientales"
cl010120757;figurine;;"-1300 / -1200  (Médio-élamite)";"SB 5091; GTZ 858";"Département des Antiquités orientales"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010120768;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5127; GTZ 957";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010120795;boîte;;"-1300 / -1200  (Médio-élamite)";"SB 5114; GTZ 927";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010120800;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27744; MSK.76.53";"Département des Antiquités orientales"
cl010120803;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27747; MSK.76.225";"Département des Antiquités orientales"
cl010120804;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27748; MSK.76";"Département des Antiquités orientales"
cl010120805;vase;;"-63 / 324  (Romain Impérial)";"AO 27749; MSK.76";"Département des Antiquités orientales"
cl010120806;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27750; MSK.76";"Département des Antiquités orientales"
cl010120810;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27754; MSK.76.57";"Département des Antiquités orientales"
cl010120813;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27912";"Département des Antiquités orientales"
cl010120818;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27842; MSK.76.216";"Département des Antiquités orientales"
cl010120819;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 1; MSK.76.24";"Département des Antiquités orientales"
cl010120823;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27862; MSK.76.216";"Département des Antiquités orientales"
cl010120831;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27813 a; AO 27813 b";"Département des Antiquités orientales"
cl010120834;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27816; MSK.76.216";"Département des Antiquités orientales"
cl010120836;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27819";"Département des Antiquités orientales"
cl010120837;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27820; MSK 72.132";"Département des Antiquités orientales"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010120840;"élément de statue";;"-1200 / -1150  (Bronze récent III)";"AO 27825; MSK.76.216";"Département des Antiquités orientales"
cl010120842;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27830; MSK.73.281";"Département des Antiquités orientales"
cl010120844;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27897 a; MSK.76.216; AO 27897 b; AO 27897 c; AO 27897 d";"Département des Antiquités orientales"
cl010120860;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27870; MSK 73.281 A";"Département des Antiquités orientales"
cl010120868;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27891; MSK 76.216";"Département des Antiquités orientales"
cl010120872;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1109";"Département des Antiquités orientales"
cl010120875;vase;;"-2340 / -2004  (Akkad)";"SB 3049; N.913";"Département des Antiquités orientales"
cl010120884;"pommeau décoratif";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 6716; AS 3214";"Département des Antiquités orientales"
cl010120885;figurine;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 8638; 150; F285";"Département des Antiquités orientales"
cl010120888;tuile;;"-1000 / -744  (Néo-élamite I)";"SB 3365; E.241";"Département des Antiquités orientales"
cl010120890;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3431; H 117";"Département des Antiquités orientales"
cl010120891;vase;;"-1000 / -539  (Néo-élamite I)";"SB 331; H 136";"Département des Antiquités orientales"
cl010120892;vase;;"-1000 / -539  (Néo-élamite I)";"SB 317; H 117";"Département des Antiquités orientales"
cl010120897;vase;;"-539 / -330  (Achéménide)";"SB 10677; I 272";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010120899;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14229";"Département des Antiquités orientales"
cl010120901;"brique décorative";;"-539 / -330  (Achéménide)";"SB 9510";"Département des Antiquités orientales"
cl010120905;figurine;;"-247 / 224  (Parthe)";"SB 3555; PEZARD ET POTTIER 344; AS 14852";"Département des Antiquités orientales"
cl010120906;figurine;;"-247 / 224  (Parthe)";"SB 8620; PEZARD ET POTTIER 344";"Département des Antiquités orientales"
cl010120907;figurine;;"-305 / 224  (Séleucide)";"SB 8625; PEZARD ET POTTIER 336; AS 14641";"Département des Antiquités orientales"
cl010120909;"anse de vase";;"-247 / 224  (Parthe)";"SB 8631; SB 3805; GS 683";"Département des Antiquités orientales"
cl010120915;vase;;"300 / 600  (Sassanide)";"SB 3877; GS 2020 NP";"Département des Antiquités orientales"
cl010120921;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 738; AS 3242";"Département des Antiquités orientales"
cl010120922;"carreau d'applique";;"-1000 / -539  (Néo-élamite I)";"SB 11411";"Département des Antiquités orientales"
cl010121114;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3102; A 7596";"Département des Antiquités orientales"
cl010121438;"figurine ; amulette ; pendentif";;"-600 / -500  (VIe s. av. J.-C.)";"N III 2417; MN 2245";"Département des Antiquités orientales"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010121443;pendentif;;"-350 / -200  (Punique)";"AO 3784";"Département des Antiquités orientales"
cl010121451;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6592; AS 5997";"Département des Antiquités orientales"
cl010121452;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6593; AS 5998";"Département des Antiquités orientales"
cl010121454;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 346; E.66";"Département des Antiquités orientales"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010121458;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6652; G 59; L 605";"Département des Antiquités orientales"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010121475;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3353; B.45";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010121695;pendentif;;"-539 / -330  (Achéménide)";"SB 3564; PEZARD ET POTTIER 347-1; AS 7176";"Département des Antiquités orientales"
cl010121696;pendentif;;"-539 / -330  (Achéménide)";"SB 3906; GS 2612";"Département des Antiquités orientales"
cl010121697;pendentif;;"-539 / -330  (Achéménide)";"SB 2955; A 7850";"Département des Antiquités orientales"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010121700;vase;;"-1000 / -744  (Néo-élamite I)";"SB 332; E 808";"Département des Antiquités orientales"
cl010121703;vase;;"-1000 / -744  (Néo-élamite I)";"SB 428";"Département des Antiquités orientales"
cl010121704;vase;;"-1000 / -744  (Néo-élamite I)";"SB 433; H 231";"Département des Antiquités orientales"
cl010121707;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 457; E.110; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010121708;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 780; PEZARD ET POTTIER 335 A; AS 86";"Département des Antiquités orientales"
cl010121710;"couvercle de vase";;"-1000 / -744  (Néo-élamite I)";"SB 2807 B";"Département des Antiquités orientales"
cl010121711;vase;;"-1000 / -744  (Néo-élamite I)";"SB 2813; H 247";"Département des Antiquités orientales"
cl010121716;vase;;"-1000 / -744  (Néo-élamite I)";"SB 3390; I 238; AS 15379";"Département des Antiquités orientales"
cl010121722;"couvercle de vase";;"-1300 / -1100  (Médio-élamite)";"SB 416; E.96";"Département des Antiquités orientales"
cl010121729;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3596; S 524";"Département des Antiquités orientales"
cl010121733;figurine;;"-1300 / -1100  (Médio-élamite)";"SB 3076; AS 6003";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010122880;amulette;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4879";"Département des Antiquités orientales"
cl010122882;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1131";"Département des Antiquités orientales"
cl010124936;vase;;"-200 / 0  (Hellénistique)";"AO 985";"Département des Antiquités orientales"
cl010124939;vase;;"-247 / 224  (Parthe)";"AO 30140";"Département des Antiquités orientales"
cl010124943;vase;;"-247 / 224  (Parthe [?])";"AO 30121";"Département des Antiquités orientales"
cl010124945;vase;;"-200 / 0  (Hellénistique)";"AO 986";"Département des Antiquités orientales"
cl010125091;vase;;"-200 / 0  (Hellénistique)";"AO 30106; KLH 38";"Département des Antiquités orientales"
cl010125095;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30111";"Département des Antiquités orientales"
cl010125096;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30112";"Département des Antiquités orientales"
cl010125099;vase;;"-200 / 0  (Hellénistique [?])";"AO 30102";"Département des Antiquités orientales"
cl010125101;vase;;"-247 / 224  (Parthe [?])";"AO 30129";"Département des Antiquités orientales"
cl010125109;vase;;"-3500 / -3100  (Uruk)";"AO 24615";"Département des Antiquités orientales"
cl010125111;vase;;"-247 / 224  (Parthe [?])";"AO 30123";"Département des Antiquités orientales"
cl010125112;vase;;"-247 / 224  (Parthe [?])";"AO 30139";"Département des Antiquités orientales"
cl010125124;vase;;"-200 / 0  (Hellénistique)";"AO 30130";"Département des Antiquités orientales"
cl010125126;vase;;"-200 / 0  (Hellénistique)";"AO 926";"Département des Antiquités orientales"
cl010125127;vase;;"-200 / 0  (Hellénistique)";"AO 924";"Département des Antiquités orientales"
cl010125131;vase;;"-247 / 224  (Parthe)";"AO 30127";"Département des Antiquités orientales"
cl010125133;vase;;"-247 / 224  (Parthe)";"AO 994";"Département des Antiquités orientales"
cl010125134;vase;;"-247 / 224  (Parthe)";"AO 959";"Département des Antiquités orientales"
cl010125135;vase;;"-247 / 224  (Parthe)";"AO 30136";"Département des Antiquités orientales"
cl010125139;vase;;"-247 / 224  (Parthe)";"AO 25147";"Département des Antiquités orientales"
cl010125140;vase;;"-247 / 224  (Parthe)";"AO 30137";"Département des Antiquités orientales"
cl010125146;vase;;"-247 / 224  (Parthe)";"AO 995";"Département des Antiquités orientales"
cl010125148;vase;;"-247 / 224  (Parthe)";"AO 30131";"Département des Antiquités orientales"
cl010125149;vase;;"-247 / 224  (Parthe)";"AO 30100";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125172;"goulot de vase";;"-200 / 0  (Hellénistique)";"AO 30109";"Département des Antiquités orientales"
cl010125176;vase;;224;"AO 14311; TG 5403";"Département des Antiquités orientales"
cl010125180;vase;;"-200 / 0  (Hellénistique)";"AO 30160";"Département des Antiquités orientales"
cl010125184;vase;;"-247 / 224  (Parthe)";"AO 30165";"Département des Antiquités orientales"
cl010125191;vase;;"-247 / 224  (Parthe [?])";"AO 30159";"Département des Antiquités orientales"
cl010125230;vase;;"-247 / 224  (Parthe)";"AO 30118";"Département des Antiquités orientales"
cl010125263;vase;;"224 / 677  (Sassanide)";"AO 14595; M 67";"Département des Antiquités orientales"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010127772;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8318; AS 5999";"Département des Antiquités orientales"
cl010127779;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4689; GS 4150";"Département des Antiquités orientales"
cl010128955;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17552; AS 888; IRS, n°55";"Département des Antiquités orientales"
cl010128968;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17528; IRS, n°55; AS 457";"Département des Antiquités orientales"
cl010128974;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17559; AS 883; IRS, n°55";"Département des Antiquités orientales"
cl010128976;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17561; IRS, n°55";"Département des Antiquités orientales"
cl010128979;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17564; IRS, n°55";"Département des Antiquités orientales"
cl010128990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17446; IRS, n°50; AS 1083";"Département des Antiquités orientales"
cl010128994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17450; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010128995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17451; AS 889; IRS, n°50";"Département des Antiquités orientales"
cl010128996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17452; AS 3038; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010129021;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17475; AS 3423; IRS, n°54";"Département des Antiquités orientales"
cl010129022;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17476; AS 3022; IRS, n°54";"Département des Antiquités orientales"
cl010129024;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17478; IRS, n°54";"Département des Antiquités orientales"
cl010129025;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17479; AS 794; IRS, n°54";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129037;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17491; AS 708; IRS, n°54";"Département des Antiquités orientales"
cl010129038;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17492; AS 819; IRS, n°54";"Département des Antiquités orientales"
cl010129041;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17495; AS 820; IRS, n°53";"Département des Antiquités orientales"
cl010129044;brique;;"-1000 / -744  (Néo-élamite I)";"SB 17498; 8X5; IRS, n°54; AS 805";"Département des Antiquités orientales"
cl010129048;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17502; IRS, n°53; AS 1717";"Département des Antiquités orientales"
cl010129051;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17505; AS 836; IRS, n°53";"Département des Antiquités orientales"
cl010129052;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17506; AS 626; IRS, n°53";"Département des Antiquités orientales"
cl010129055;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17509; AS 792; IRS, n°53";"Département des Antiquités orientales"
cl010129057;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17511; AS 815; IRS, n°53";"Département des Antiquités orientales"
