ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344820;figurine;;?;"""COLL. L. BONNAT INV. 315 56"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 56";"Département des Antiquités grecques, étrusques et romaines"
cl010344821;figurine;;;"315 10; ""COLL. L. BONNAT INV. 315 10"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D""";"Département des Antiquités grecques, étrusques et romaines"
cl010344823;figurine;;?;"""3 = 2; ""COLL. L. BONNAT INV. 315 49"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; 315 49";"Département des Antiquités grecques, étrusques et romaines"
cl010344825;figurine;;?;"""COLL. L. BONNAT INV. 315 21"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D"" manuscrit au crayon bleu au revers, pour ""douteux""); 315 21";"Département des Antiquités grecques, étrusques et romaines"
cl010344826;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"""COLL. L. BONNAT INV. 315 27"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 27";"Département des Antiquités grecques, étrusques et romaines"
cl010346103;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"58690; Matière colorante / 58690";"Département des Antiquités grecques, étrusques et romaines"
cl020034146;"Portrait de Hugot l'Ainé, acteur";"ABEL Louis";;"RF 30645, Recto; Invent. miniatures ivoire j 1; Catalogue Donation D. David-Weill DDW 1; vol.26, p.239";"Département des Arts graphiques"
cl020034147;"Portrait d'homme en buste, en habit gris-mauve, à raies brunes";"TASSY Joseph";"Vers 1795/1798";"RF 30646, Recto; Invent. miniatures ivoire j 607; Catalogue Donation D. David-Weill DDW 2; vol.26, p.239";"Département des Arts graphiques"
cl020034148;"Portrait de Charles Jean, maréchal Bernadotte, prince héritier de Suède";"AUBRY Louis François";1810;"RF 30647, Recto; Invent. miniatures ivoire j 7; Catalogue Donation D. David-Weill DDW 3; vol.26, p.239";"Département des Arts graphiques"
cl020034149;"Portrait de femme, vêtue d'une robe bleue et ceinture tricolore";"Augustin, Jean-Baptiste Jacques";1790;"RF 30648, Recto; Invent. miniatures ivoire j 10; Catalogue Donation D. David-Weill DDW 4; vol.26, p.239";"Département des Arts graphiques"
cl020034150;"Portrait d'Anne de Dorat, comtesse Coiffier de Moret";"Augustin, Jean-Baptiste Jacques";1791;"RF 30649, Recto; Invent. miniatures ivoire j 12; Catalogue Donation D. David-Weill DDW 5; vol.26, p.239";"Département des Arts graphiques"
cl020034151;"Portrait de femme, vêtue d'un costume de deuil";"Augustin, Jean-Baptiste Jacques";1792;"RF 30650, Recto; Invent. miniatures ivoire j 17; Catalogue Donation D. David-Weill DDW 6; vol.26, p.239";"Département des Arts graphiques"
cl020034152;"Portrait de Madame Van hée née Dewinck, épouse du banquier van Hée, vue dans un parc, en robe à décolleté rond et manches bouffantes, des myosotis dans les cheveux.";"Augustin, Jean-Baptiste Jacques";1792;"RF 30651, Recto; Invent. miniatures ivoire j 11; Catalogue Donation D. David-Weill DDW 7; vol.26, p.239";"Département des Arts graphiques"
cl020034154;"Portrait dit du général Laconpérie, en buste";"Augustin, Jean-Baptiste Jacques";1797;"RF 30653, Recto; Catalogue Donation D. David-Weill DDW 9; vol.26, p.239";"Département des Arts graphiques"
cl020034155;"Portrait de Juliette Récamier (1777-1849)";"Augustin, Jean-Baptiste Jacques";1801;"RF 30654, Recto; Invent. miniatures ivoire j 28; Catalogue Donation D. David-Weill DDW 10; vol.26, p.240";"Département des Arts graphiques"
cl020034156;"Portrait d'homme âgé portant un habit violet et tenant un bicorne";"Augustin, Jean-Baptiste Jacques";1818;"RF 30655, Recto; Invent. miniatures ivoire j 35; Catalogue Donation D. David-Weill DDW 11; vol.26, p.240";"Département des Arts graphiques"
cl020034157;"Portrait d'homme âgé, en buste, Germain Du Cruet, beau-père d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 30656, Recto; Invent. miniatures ivoire j 30; Catalogue Donation D. David-Weill DDW 12; vol.26, p.240";"Département des Arts graphiques"
cl020034158;"Jeune artiste devant une toile préparant sa palette";"Augustin, Jean-Baptiste Jacques";;"RF 30657, Recto; Catalogue Donation D. David-Weill DDW 13; vol.26, p.240";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020034160;"Portrait du Marquis d'Estourmel";"Augustin, Jean-Baptiste Jacques";1790;"RF 30659, Recto; Invent. miniatures ivoire j 36; Catalogue Donation D. David-Weill DDW 15; vol.26, p.240";"Département des Arts graphiques"
cl020034161;"Portrait de Hortense de Beauharnais, reine de Hollande, en buste, de 3/4 à droite, en costume moyen-âgeux bleu à collerette blanche, sur fond de ruines gothiques.";"AUGUSTIN Pauline";;"RF 30660, Recto; Invent. miniatures ivoire j 39; Catalogue Donation D. David-Weill DDW 16; vol.26, p.240";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl020034164;"Fête champêtre";"Van Blarenberghe, Louis Nicolas";;"RF 30663, Recto; Catalogue Donation D. David-Weill DDW 19; vol.26, p.240";"Département des Arts graphiques"
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl020034166;"Portrait de Caroline Baudot";"Boilly, Louis Léopold";1801;"RF 30665, Recto; Catalogue Donation D. David-Weill DDW 21; vol.26, p.241";"Département des Arts graphiques"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020034168;"Portrait de jeune femme vêtue d'une robe bleue";"BOUCHARDY Etienne";1828;"RF 30667, Recto; Invent. miniatures ivoire j 58; Catalogue Donation D. David-Weill DDW 23; vol.26, p.241";"Département des Arts graphiques"
cl020034169;"Portrait d'une jeune femme et de deux jeunes garçons";"BOURGEOIS Charles Guillaume Alexandre";"Vers 1797/1798";"RF 30668, Recto; Invent. miniatures ivoire j 61; Catalogue Donation D. David-Weill DDW 24; vol.26, p.241";"Département des Arts graphiques"
cl020034170;"Portrait de quatre enfants";"BOURGEOIS Charles Guillaume Alexandre";1808;"RF 30669, Recto; Invent. miniatures ivoire j 71; Catalogue Donation D. David-Weill DDW 25; vol.26, p.241";"Département des Arts graphiques"
cl020034171;"Portrait de l'impératrice Joséphine";"BOUVIER Pierre Louis";1812;"RF 30670, Recto; Invent. miniatures ivoire j 72; Catalogue Donation D. David-Weill DDW 26; vol.26, p.241";"Département des Arts graphiques"
cl020034173;"Portrait de femme, assise, en robe bleue";"BRUYNINX Daniel";1753;"RF 30672, Recto; Hollandais H 205.4; Catalogue Donation D. David-Weill DDW 28; vol.26, p.241";"Département des Arts graphiques"
cl020034174;"Portrait de la princesse de Lamballe";"CAMPANA Ignace Jean Victor";;"RF 30673, Recto; Invent. miniatures ivoire j 78; Catalogue Donation D. David-Weill DDW 29; vol.26, p.241";"Département des Arts graphiques"
cl020034175;"Portrait d'homme, en buste, en habit brun et gilet jaune clair";"CAPET Marie Gabrielle";"Vers 1797/1798";"RF 30674, Recto; Invent. miniatures ivoire j 84; Catalogue Donation D. David-Weill DDW 30; vol.26, p.242";"Département des Arts graphiques"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl020034178;"Portrait de Madame Martin de Lesseps";"CAPET Marie Gabrielle";1809;"RF 30677, Recto; Invent. miniatures ivoire j 87; Catalogue Donation D. David-Weill DDW 33; vol.26, p.242";"Département des Arts graphiques"
cl020034179;"Le prétendant, fils de Jacques II";"CARRIERA Rosalba Giovanna";;"RF 30678, Recto; Invent. miniatures ivoire j 101; Catalogue Donation D. David-Weill DDW 34; vol.26, p.242";"Département des Arts graphiques"
cl020034180;"Portrait de Madame Challe";"Challes, Charles-Michel-Ange";;"RF 30679, Recto; Catalogue Donation D. David-Weill DDW 35; vol.26, p.242";"Département des Arts graphiques"
cl020034181;"La baigneuse";"CHARLIER Jacques";;"RF 30680, Recto; Invent. miniatures ivoire j 110; Catalogue Donation D. David-Weill DDW 36; vol.26, p.242";"Département des Arts graphiques"
cl020034182;"Portrait de jeune fille";"CHASSELAT Pierre";;"RF 30681, Recto; Catalogue Donation D. David-Weill DDW 37; vol.26, p.242";"Département des Arts graphiques"
cl020034183;"Portrait de femme, à coiffe de dentelle blanche et robe noire";"CIOR Charles Pierre";1797;"RF 30682, Recto; Invent. miniatures ivoire j 123; Catalogue Donation D. David-Weill DDW 38; vol.26, p.242";"Département des Arts graphiques"
cl020034184;"Jeune femme en buste, à robe foncée";"DERANTON Joseph";1786;"RF 30683, Recto; Invent. miniatures ivoire j 138; Catalogue Donation D. David-Weill DDW 39; vol.26, p.243";"Département des Arts graphiques"
cl020034185;"Portrait d'homme, en buste, de 3/4, en habit vert bouteille.";"DERANTON Joseph";1789;"RF 30684, Recto; Invent. miniatures ivoire j 142; Catalogue Donation D. David-Weill DDW 40; vol.26, p.243";"Département des Arts graphiques"
cl020034186;"Portrait de femme en robe noire";"DOUCET DE SURINY Jeanne";;"RF 30685, Recto; Invent. miniatures ivoire j 146; Catalogue Donation D. David-Weill DDW 41; vol.26, p.243";"Département des Arts graphiques"
cl020034187;"Femme écrivant, assise devant une table";"DOUCET DE SURINY Jeanne";;"RF 30686, Recto; Invent. miniatures ivoire j 145; Catalogue Donation D. David-Weill DDW 42; vol.26, p.243";"Département des Arts graphiques"
cl020034188;"La Marquise de Mont Levrier et sa fille, assises sur un canapé";"DUBOURG Augustin";;"RF 30687, Recto; Invent. miniatures ivoire j 156; Catalogue Donation D. David-Weill DDW 43; vol.26, p.243";"Département des Arts graphiques"
cl020034189;"Portrait d'homme, en buste, en costume gris";"Ducreux, Joseph";;"RF 30688, Recto; Catalogue Donation D. David-Weill DDW 44; vol.26, p.243";"Département des Arts graphiques"
cl020034190;"Portrait de Camille Desmoulins, en buste";"DUMONT François";1790;"RF 30689, Recto; Invent. miniatures ivoire j 185; Catalogue Donation D. David-Weill DDW 45; vol.26, p.243";"Département des Arts graphiques"
cl020034191;"Portrait de Marie-Alexandre Guénin, premier violon du roi";"DUMONT François";1791;"RF 30690, Recto; Invent. miniatures ivoire j 186; Catalogue Donation D. David-Weill DDW 25; vol.26, p.243";"Département des Arts graphiques"
cl020034192;"Portrait de femme en buste";"DUMONT François";1793;"RF 30691, Recto; Invent. miniatures ivoire j 191; Catalogue Donation D. David-Weill DDW 47; vol.26, p.243";"Département des Arts graphiques"
cl020034193;"Portrait d'un officier en uniforme bleu à col rouge";"DUMONT François";"Vers 1794/1795";"RF 30692, Recto; Invent. miniatures ivoire j 199; Catalogue Donation D. David-Weill DDW 48; vol.26, p.243";"Département des Arts graphiques"
cl020034194;"Portrait du graveur Nicolas Ponce, en buste";"DUMONT François";"Vers 1798/1799";"RF 30693, Recto; Invent. miniatures ivoire j 204; Catalogue Donation D. David-Weill DDW 49; vol.26, p.243";"Département des Arts graphiques"
cl020034195;"Portrait des Demoiselles Flamand";"DUMONT François";"Vers 1798/1799";"RF 30694, Recto; Invent. miniatures ivoire j 200; Catalogue Donation D. David-Weill DDW 50; vol.26, p.244";"Département des Arts graphiques"
cl020034196;"Portrait du Comte Laumond, assis";"DUMONT François";;"RF 30695, Recto; Invent. miniatures ivoire j 201; Catalogue Donation D. David-Weill DDW 51; vol.26, p.244";"Département des Arts graphiques"
cl020034197;"Portrait de Louis XVI, roi de France, en buste";"DUMONT François";;"RF 30696, Recto; Invent. miniatures ivoire j 177; Catalogue Donation D. David-Weill DDW 52; vol.26, p.244";"Département des Arts graphiques"
cl020034198;"Portrait d'un navigateur assis";"DUMONT François";;"RF 30697, Recto; Invent. miniatures ivoire j 205; Catalogue Donation D. David-Weill DDW 53; vol.26, p.244";"Département des Arts graphiques"
cl020034199;"Portrait de femme, debout, en robe bleue";"DUMONT François";;"RF 30698, Recto; Invent. miniatures ivoire j 195; Catalogue Donation D. David-Weill DDW 54; vol.26, p.244";"Département des Arts graphiques"
cl020034200;"Portrait de Mademoiselle van Robays";"DUMONT François";;"RF 30699, Recto; Invent. miniatures ivoire j 196; Catalogue Donation D. David-Weill DDW 55; vol.26, p.244";"Département des Arts graphiques"
cl020034201;"Femme assise sur une méridienne";"DUMONT François";;"RF 30700, Recto; Invent. miniatures ivoire j 193; Catalogue Donation D. David-Weill DDW 56; vol.26, p.244";"Département des Arts graphiques"
cl020034202;"Portrait d'un administrateur, debout devant une table";"DUMONT François";;"RF 30701, Recto; Invent. miniatures ivoire j 208; Catalogue Donation D. David-Weill DDW 57; vol.26, p.244";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020034204;"Portrait d'homme, assis sur un rocher";"DUN Nicolas François";"Vers 1800/1805";"RF 30703, Recto; Invent. miniatures ivoire j 217; Catalogue Donation D. David-Weill DDW 59; vol.26, p.244";"Département des Arts graphiques"
cl020034205;"Portrait de La Fayette (1757-1834)";"ENFANTIN Barthelemy Prosper";1775;"RF 30704, Recto; Invent. miniatures ivoire j 220; Catalogue Donation D. David-Weill DDW 60; vol.26, p.245";"Département des Arts graphiques"
cl020034206;"Le comte et la comtesse de Langeac";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30704.BIS, Recto; Invent. miniatures ivoire j 654.bis; Catalogue Donation D. David-Weill DDW 182; vol.26, p.245";"Département des Arts graphiques"
cl020034207;"Portrait de dame, en buste, fichu de mousseline, et robe bleu-roi";"ENFANTIN Barthelemy Prosper";1789;"RF 30705, Recto; Invent. miniatures ivoire j 219; Catalogue Donation D. David-Weill DDW 61; vol.26, p.245";"Département des Arts graphiques"
cl020034208;"Portrait de femme, vue aux trois-quarts, de face, la tête tournée vers la gauche.";"FERRIERE François";1796;"RF 30706, Recto; Invent. miniatures ivoire j 225; Catalogue Donation D. David-Weill DDW 62; vol.26, p.245";"Département des Arts graphiques"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020034210;"Le Petit escrimeur";"Fragonard, Jean-Honoré";;"RF 30708, Recto; Invent. miniatures ivoire j 231; Catalogue Donation D. David-Weill DDW 64; vol.26, p.245";"Département des Arts graphiques"
cl020034211;"Portrait de Marie Thérèse Charlotte (1778-1851), fille de Louis XVI";"FUGER Heinrich";1799;"RF 30709, Recto; Invent. miniatures ivoire j 243; Catalogue Donation D. David-Weill DDW 65; vol.26, p.245";"Département des Arts graphiques"
cl020034212;"Portrait de Frédéric Charles Joseph d'Erthal, électeur de Mayence";"FUGER Heinrich";;"RF 30710, Recto; Invent. miniatures ivoire j 239; Catalogue Donation D. David-Weill DDW 66; vol.26, p.245";"Département des Arts graphiques"
cl020034213;"Portrait de Marie-Caroline (1752-1814), reine de Naples";"FUGER Heinrich";;"RF 30711, Recto; Invent. miniatures ivoire j 240; Catalogue Donation D. David-Weill DDW 67; vol.26, p.245";"Département des Arts graphiques"
cl020034214;"Portrait de jeune homme, en buste";"FUGER Heinrich";;"RF 30712, Recto; Invent. miniatures ivoire j 238; Catalogue Donation D. David-Weill DDW 68; vol.26, p.245";"Département des Arts graphiques"
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill DDW 69; vol.26, p.245";"Département des Arts graphiques"
cl020034216;"Portrait de femme, à mi-corps, avec un corsage blanc et une mante";"Gérard, Marguerite";;"RF 30714, Recto; Catalogue Donation D. David-Weill DDW 70; vol.26, p.246";"Département des Arts graphiques"
cl020034217;"Portrait de Madame de Boullongne (1756- ?) en vestale";"GUERIN Jean Urbain";;"RF 30715, Recto; Invent. miniatures ivoire j 252; Catalogue Donation D. David-Weill DDW 71; vol.26, p.246";"Département des Arts graphiques"
cl020034218;"Jeune femme et enfant";"GUERIN Jean Urbain";1792;"RF 30716, Recto; Invent. miniatures ivoire j 254; Catalogue Donation D. David-Weill DDW 72; vol.26, p.246";"Département des Arts graphiques"
cl020034219;"Portrait de jeune femme, avec une robe aubergine";"GUERIN Jean Urbain";;"RF 30717, Recto; Invent. miniatures ivoire j 259; Catalogue Donation D. David-Weill DDW 73; vol.26, p.246";"Département des Arts graphiques"
cl020034220;"Portrait de femme, assise, portant une draperie transparente blanche";"GUERIN Jean Urbain";;"RF 30718, Recto; Invent. miniatures ivoire j 262; Catalogue Donation D. David-Weill DDW 74; vol.26, p.246";"Département des Arts graphiques"
cl020034221;"Portrait de jeune femme";"GUERIN Jean Urbain";;"RF 30719, Recto; Invent. miniatures ivoire j 267; Catalogue Donation D. David-Weill DDW 75; vol.26, p.246";"Département des Arts graphiques"
cl020034222;"Lady Clarence et son père";"GUERIN Jean Urbain";;"RF 30720, Recto; Invent. miniatures ivoire j 260; Catalogue Donation D. David-Weill DDW 76; vol.26, p.246";"Département des Arts graphiques"
cl020034223;"Portrait de la reine Hortense";"GUERIN Jean Urbain";;"RF 30721, Recto; Invent. miniatures ivoire j 268; Catalogue Donation D. David-Weill DDW 77; vol.26, p.246";"Département des Arts graphiques"
cl020034224;"Portrait de femme, en buste, portant une robe noire à manches bouffantes";"GUERIN Jean Urbain";;"RF 30722, Recto; Invent. miniatures ivoire j 270; Catalogue Donation D. David-Weill DDW 78; vol.26, p.246";"Département des Arts graphiques"
cl020034225;"Portrait présumé du comte Alphonse de Perrégaux (1785-1841)";"GUERIN Jean Urbain";;"RF 30723, Recto; Invent. miniatures ivoire j 269; Catalogue Donation D. David-Weill DDW 79; vol.26, p.246";"Département des Arts graphiques"
cl020034226;"Portrait d'un anatomiste, assis, tenant un papier";"GUERIN Jean Urbain";;"RF 30724, Recto; Invent. miniatures ivoire j 255; Catalogue Donation D. David-Weill DDW 80; vol.26, p.247";"Département des Arts graphiques"
cl020034227;"Portrait d'homme en buste, portant une redingote bleu-marine";"GUILLON Charles Nicolas";"Vers 1792/1795";"RF 30725, Recto; Invent. miniatures ivoire j 273; Catalogue Donation D. David-Weill DDW 81; vol.26, p.247";"Département des Arts graphiques"
cl020034228;"Garçonnet, en habit bleu à crevés";"Hall, Peter-Adolf";1771;"RF 30726, Recto; Invent. miniatures ivoire j 279; Catalogue Donation D. David-Weill DDW 82; vol.26, p.247";"Département des Arts graphiques"
cl020034229;"Portrait présumé d'un architecte, portant un gilet blanc";"Hall, Peter-Adolf";1774;"RF 30727, Recto; Catalogue Donation D. David-Weill DDW 83; Invent. miniatures ivoire j 281; vol.26, p.247";"Département des Arts graphiques"
cl020034230;"Portrait de femme, portant une robe lilas clair";"Hall, Peter-Adolf";;"RF 30728, Recto; Invent. miniatures ivoire j 285; Catalogue Donation D. David-Weill DDW 84; vol.26, p.247";"Département des Arts graphiques"
cl020034231;"Portrait d'un adolescent en chemise blanche";"Hall, Peter-Adolf";;"RF 30729, Recto; Invent. miniatures ivoire j 294; Catalogue Donation D. David-Weill DDW 85; vol.26, p.247";"Département des Arts graphiques"
cl020034232;"Portrait d'homme, en buste, portant un habit gris-vert";"Hall, Peter-Adolf";;"RF 30730, Recto; Invent. miniatures ivoire j 317; Catalogue Donation D. David-Weill DDW 86; vol.26, p.247";"Département des Arts graphiques"
cl020034233;"Portrait de jeune femme portant une robe blanche";"Hall, Peter-Adolf";;"RF 30731, Recto; Invent. miniatures ivoire j 314; Catalogue Donation D. David-Weill DDW 87; vol.26, p.247";"Département des Arts graphiques"
cl020034234;"Portrait de jeune femme portant une couronne de roses";"Hall, Peter-Adolf";;"RF 30732, Recto; Invent. miniatures ivoire j 298; Catalogue Donation D. David-Weill DDW 88; vol.26, p.247";"Département des Arts graphiques"
cl020034235;"Portrait d'un officier portant un habit bleu à col rouge";"Hall, Peter-Adolf";;"RF 30733, Recto; Invent. miniatures ivoire j 320; Catalogue Donation D. David-Weill DDW 89; vol.26, p.247";"Département des Arts graphiques"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl020034237;"Portrait de femme, coiffée d'un chapeau blanc";"Hall, Peter-Adolf";;"RF 30735, Recto; Invent. miniatures ivoire j 313; Catalogue Donation D. David-Weill DDW 91; vol.26, p.248";"Département des Arts graphiques"
cl020034238;"Portrait de jeune femme au châle noir";"Hall, Peter-Adolf";;"RF 30736, Recto; Invent. miniatures ivoire j 426.bis; Catalogue Donation D. David-Weill DDW 92; vol.26, p.248";"Département des Arts graphiques"
cl020034239;"Portrait de vieillard en buste";"Hall, Peter-Adolf";;"RF 30737, Recto; Invent. miniatures ivoire j 676; Catalogue Donation D. David-Weill DDW 93; vol.26, p.248";"Département des Arts graphiques"
cl020034240;"Victoire de Vaudreuil et son fils Charles";"HENARD Charles";1797;"RF 30738, Recto; Invent. miniatures ivoire j 326; Catalogue Donation D. David-Weill DDW 94; vol.26, p.248";"Département des Arts graphiques"
cl020034241;"Portrait de jeune femme portant une robe souffre";"HENARD Charles";;"RF 30739, Recto; Invent. miniatures ivoire j 327; Catalogue Donation D. David-Weill DDW 95; vol.26, p.248";"Département des Arts graphiques"
cl020034242;"Portrait d'homme portant un habit bleu-vert à raies blanches";"HENARD Charles";;"RF 30740, Recto; Invent. miniatures ivoire j 328; Catalogue Donation D. David-Weill DDW 96; vol.26, p.248";"Département des Arts graphiques"
cl020034243;"Portrait d'homme, vêtu d'un uniforme bleu";"HIPOLYTE Auguste";"Vers 1794/1795";"RF 30741, Recto; Invent. miniatures ivoire j 338; Catalogue Donation D. David-Weill DDW 97; vol.26, p.248";"Département des Arts graphiques"
cl020034244;"Portrait de Madame Elisabeth et du Dauphin";"HOIN Claude Jean-Baptiste";1793;"RF 30742, Recto; Catalogue Donation D. David-Weill DDW 98; vol.26, p.248";"Département des Arts graphiques"
cl020034245;"Portrait d'un inconnu, vu en buste, de profil à gauche";"Ingres, Jean-Auguste-Dominique";1797;"RF 30743, Recto; Catalogue Donation D. David-Weill DDW 405; vol.26, p.248";"Département des Arts graphiques"
