ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000507;"Projet de frontispice";"BELLA Stefano della";;"INV 324, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 276; vol.1, p.57";"Département des Arts graphiques"
cl020000508;"Vue de la Fontaine du Triton du Bernin, à Rome";"BELLA Stefano della";;"INV 325, Recto; NIII 16021; MA 12520; Inventaire italien, t.II V 43; vol.1, p.57";"Département des Arts graphiques"
cl020000511;"Ruines d'un temple : Temple du divin Auguste (?)";"BELLA Stefano della";;"INV 327.1, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 56; vol.1, p.57";"Département des Arts graphiques"
cl020000512;"Un aqueduc";"BELLA Stefano della";;"INV 327.2, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 51; vol.1, p.57";"Département des Arts graphiques"
cl020000513;"Les antiques du Capitole";"BELLA Stefano della";;"INV 328.1, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 45; vol.1, p.57";"Département des Arts graphiques"
cl020000522;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.1, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 468; vol.1, p.58";"Département des Arts graphiques"
cl020000523;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.2, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 469; vol.1, p.58";"Département des Arts graphiques"
cl020000534;"Tombeau de Néron, autour, deux cavaliers";"BELLA Stefano della";;"INV 336.2, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 35; vol.1, p.58";"Département des Arts graphiques"
cl020000537;"Homme debout, de profil, portant une blouse et un bonnet";"BELLA Stefano della";;"INV 337.2, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 470; vol.1, p.59";"Département des Arts graphiques"
cl020000544;"Paysage d'arbres et de rochers avec une femme à cheval à l'arrière plan";"BELLA Stefano della";;"INV 338.3, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 392; vol.1, p.59";"Département des Arts graphiques"
cl020000566;"Vue de Rome : ruine au premier plan et tour de Saint-Laurent-hors-les-murs";"BELLA Stefano della";;"INV 342.3, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 290; vol.1, p.60";"Département des Arts graphiques"
cl020000573;"Figure debout, tirant à l'arc, de profil vers la droite; croquis d'un profil";"BELLA Stefano della";;"INV 343.3, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 337; vol.1, p.60";"Département des Arts graphiques"
cl020000578;"Deux turcs, drapés, l'un debout de dos, l'autre de face";"BELLA Stefano della";;"INV 344.2, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 388; vol.1, p.60";"Département des Arts graphiques"
cl020000581;"Homme en bonnet, assis, de profil, portant la main droite à sa bouche ; main";"BELLA Stefano della";;"INV 344.4, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 387; vol.1, p.60";"Département des Arts graphiques"
cl020000582;"Deux hommes soulevant un fardeau";"BELLA Stefano della";;"INV 344.5, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 485; vol.1, p.60";"Département des Arts graphiques"
cl020000584;"Deux hommes, coiffés de bonnet, assis : l'un de dos, l'autre de profil";"BELLA Stefano della";;"INV 345.1, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 381; vol.1, p.61";"Département des Arts graphiques"
cl020000585;"Deux hommes, coiffés de bonnet, debout : l'un de dos, l'autre de profil";"BELLA Stefano della";;"INV 345.2, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 382; vol.1, p.61";"Département des Arts graphiques"
cl020000586;"Deux hommes debout, de dos, l'un des deux tenant les mains derrière lui";"BELLA Stefano della";;"INV 345.3, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 383; vol.1, p.61";"Département des Arts graphiques"
cl020000587;"Deux hommes coiffés de bonnet, debout : l'un de face, l'autre de profil";"BELLA Stefano della";;"INV 345.4, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 384; vol.1, p.61";"Département des Arts graphiques"
cl020000588;"Quatre études d'homme en buste, coiffés de bonnet, de profil et de dos";"BELLA Stefano della";;"INV 345.5, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 385; vol.1, p.61";"Département des Arts graphiques"
cl020000590;"Deux turcs assis l'un à côté de l'autre";"BELLA Stefano della";;"INV 346.1, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 369; vol.1, p.61";"Département des Arts graphiques"
cl020000591;"Deux turcs assis : l'un de profil, l'autre la tête penchée en avant";"BELLA Stefano della";;"INV 346.2, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 370; vol.1, p.61";"Département des Arts graphiques"
cl020000592;"Un turc debout, à mi-corps, de face, la tête tournée vers la gauche";"BELLA Stefano della";;"INV 346.3, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 371; vol.1, p.61";"Département des Arts graphiques"
cl020000593;"Un turc debout, les mains derrière le dos, de profil vers la gauche";"BELLA Stefano della";;"INV 346.4, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 372; vol.1, p.61";"Département des Arts graphiques"
cl020000594;"Un turc debout, accoudé, de profil vers la droite";"BELLA Stefano della";;"INV 346.5, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 373; vol.1, p.61";"Département des Arts graphiques"
cl020000595;"Homme debout, drapé, tourné vers la gauche : un turc ( ? )";"BELLA Stefano della";;"INV 346.6, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 374; vol.1, p.61";"Département des Arts graphiques"
cl020000596;"Vieillard, coiffé d'un turban, assis, tourné vers la droite";"BELLA Stefano della";;"INV 347.1, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 375; vol.1, p.61";"Département des Arts graphiques"
cl020000597;"Vieillard, coiffé d'un turban, à mi-corps";"BELLA Stefano della";;"INV 347.2, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 376; vol.1, p.61";"Département des Arts graphiques"
cl020000598;"Un homme assis accoudé sur une table, de profil vers la droite";"BELLA Stefano della";;"INV 347.3, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 377; vol.1, p.61";"Département des Arts graphiques"
cl020000599;"Deux hommes barbus assis, coiffés d'un turban, en discussion: deux turcs (?)";"BELLA Stefano della";;"INV 347.4, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020000600;"Vieillard, coiffé d'un turban, vu à mi-corps : un turc ( ? )";"BELLA Stefano della";;"INV 347.4, Verso; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020000602;"Vieillard assis, coiffé d'un turban, vu à mi-corps, tourné vers la gauche";"BELLA Stefano della";;"INV 347.6, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 380; vol.1, p.61";"Département des Arts graphiques"
cl020000606;"Valet polonais à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 348.4, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 404; vol.1, p.62";"Département des Arts graphiques"
cl020000617;"Vierge assise tenant l'Enfant";"BELLA Stefano della";;"INV 350.1, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 118; vol.1, p.62";"Département des Arts graphiques"
cl020000621;"Deux cavaliers dont un porte une femme en croupe";"BELLA Stefano della";;"INV 350.5, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 224; vol.1, p.62";"Département des Arts graphiques"
cl020000622;"Homme à cheval portant une femme en croupe";"BELLA Stefano della";;"INV 350.6, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 226; vol.1, p.62";"Département des Arts graphiques"
cl020000624;"Femme à cheval portant un enfant, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 351.2, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 393; vol.1, p.63";"Département des Arts graphiques"
cl020000625;"Mendiant assis, tenant un baton, coiffé d'un grand chapeau";"BELLA Stefano della";;"INV 351.3, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 390; vol.1, p.63";"Département des Arts graphiques"
cl020000635;"Deux hommes conversant, l'un appuyé sur un baton";"BELLA Stefano della";;"INV 353.3, Recto; NIII 15985; MA 12520; Inventaire italien, t.II V 249; vol.1, p.63";"Département des Arts graphiques"
cl020000642;"Réunion en plein air";"BELLA Stefano della";;"INV 354.4, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 489; vol.1, p.64";"Département des Arts graphiques"
cl020000660;"Profil avant d'une galère avec personnages ; deux figures à droite";"BELLA Stefano della";;"INV 357.1, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 354; vol.1, p.65";"Département des Arts graphiques"
cl020000661;"L'avant d'une galère ; quatre figures à droite";"BELLA Stefano della";;"INV 357.2, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 357; vol.1, p.65";"Département des Arts graphiques"
cl020000662;"Homme assis, vu de dos";"BELLA Stefano della";;"INV 357.3, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 358; vol.1, p.65";"Département des Arts graphiques"
cl020000663;"Homme debout, de profil, avec une cape, portant un chapeau à larges bords";"BELLA Stefano della";;"INV 357.4, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 359; vol.1, p.65";"Département des Arts graphiques"
cl020000664;"Une galère avec son équipage ; profil gauche d'un homme";"BELLA Stefano della";;"INV 357.5, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 355; vol.1, p.65";"Département des Arts graphiques"
cl020000681;"Martyre et apothéose d'un saint : saint Laurent (?)";"BELLA Stefano della";;"INV 362.3, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 215; vol.1, p.66";"Département des Arts graphiques"
cl020000685;"Paysans assis en demi-cercle, dont une femme de profil au premier plan";"BELLA Stefano della";;"INV 363.3, Recto; NIII 15999; MA 12520; Inventaire italien, t.II V 11; vol.1, p.66";"Département des Arts graphiques"
cl020000686;"Vue de la basilique Saint-Pierre à Rome et de ses environs";"BELLA Stefano della";;"INV 364.1, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 37; vol.1, p.67";"Département des Arts graphiques"
cl020000687;"Deux hommes, l'un de dos, l'autre de profil vers la gauche, accoudé";"BELLA Stefano della";;"INV 364.2, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 389; vol.1, p.67";"Département des Arts graphiques"
cl020000712;"Clovis à cheval, lancé au galop vers la droite";"BELLA Stefano della";;"INV 369, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000714;"Charles V à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.B, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000715;"Le cavalier Lorraine à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.C, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000720;"Projet de frontispice : la Poésie écrit sur une tablette tenue par une femme";"BELLA Stefano della";;"INV 374, Recto; NIII 26471; MA 12615; Inventaire italien, t.II V 266; vol.1, p.68";"Département des Arts graphiques"
cl020000722;"Port de mer : homme portant un ballot, et barque avec des débardeurs";"BELLA Stefano della";;"INV 376, Recto; NIII 26616; MA 12617; Inventaire italien, t.II V 242; vol.1, p.69";"Département des Arts graphiques"
cl020000731;"Une tête de chien de profil vers la droite";"BELLA Stefano della";;"INV 379.1, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 342; vol.1, p.69";"Département des Arts graphiques"
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl020000735;"Partie antérieure d'un chien courant vers la gauche";"BELLA Stefano della";;"INV 379.5, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 343; vol.1, p.69";"Département des Arts graphiques"
cl020000736;"Deux têtes d'autruches";"BELLA Stefano della";;"INV 379.6, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 264; vol.1, p.69";"Département des Arts graphiques"
cl020000762;"Homme assis, de dos à mi-corps ; deux études de têtes";"BELLA Stefano della";;"INV 385.6, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 367; vol.1, p.71";"Département des Arts graphiques"
cl020000767;"Etude de pot à feu";"BELLA Stefano della";;"INV 386.5, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 155; vol.1, p.71";"Département des Arts graphiques"
cl020000770;"Le Siège de Porto Longone";"BELLA Stefano della";;"INV 387, Recto; NIII 22104; MA 12563; Inventaire italien, t.II V 277; vol.1, p.71";"Département des Arts graphiques"
cl020000778;"La toilette de la nouvelle mariée, d'après un bas-relief antique";"BELLA Stefano della";;"INV 389.7, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 314; vol.1, p.71";"Département des Arts graphiques"
cl020000781;"Tête d'homme coiffé d'un bonnet";"BELLA Stefano della";;"INV 390.3, Recto; NIII 15955; MA 12520; Inventaire italien, t.II V 510; vol.1, p.72";"Département des Arts graphiques"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl020000799;"Saint martyr, tenant une palme, appuyé à une colonne";"BELLA Stefano della";;"INV 392.6, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 216; vol.1, p.72";"Département des Arts graphiques"
cl020000800;"La côte toscane au large de l'île d'Elbe";"BELLA Stefano della";;"INV 393.1, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 129; vol.1, p.73";"Département des Arts graphiques"
cl020000801;"Iles de Zante et de Cefalonia dans la mer Ionienne";"BELLA Stefano della";;"INV 393.2, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 132; vol.1, p.73";"Département des Arts graphiques"
cl020000802;"Le Stromboli en éruption";"BELLA Stefano della";;"INV 394.1, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 130; vol.1, p.73";"Département des Arts graphiques"
cl020000803;"Golfe : vue de Porto Chucudea";"BELLA Stefano della";;"INV 394.2, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 139; vol.1, p.73";"Département des Arts graphiques"
cl020000807;"Composition décorative avec motifs floraux et rinceaux";"BELLA Stefano della";;"INV 398, Recto; NIII 16048; MA 12520; Inventaire italien, t.II V 190; vol.1, p.73";"Département des Arts graphiques"
cl020000808;"Panneau de feuillage bordé d'une frise";"BELLA Stefano della";;"INV 399, Recto; NIII 16047; MA 12520; Inventaire italien, t.II V 191; vol.1, p.73";"Département des Arts graphiques"
cl020000810;"Panneau de feuillage bordé d'une frise";"BELLA Stefano della";;"INV 401, Recto; NIII 16045; MA 12520; Inventaire italien, t.II V 189; vol.1, p.73";"Département des Arts graphiques"
cl020000811;"Etude de médaillon ou de reliquaire octogonal";"BELLA Stefano della";;"INV 402, Recto; NIII 16044; MA 12520; Inventaire italien, t.II V 180; vol.1, p.73";"Département des Arts graphiques"
cl020000812;"Projet de cartouche avec deux enfants tenant les pattes d'un aigle";"BELLA Stefano della";;"INV 403, Recto; NIII 15927; MA 12520; Inventaire italien, t.II V 174; vol.1, p.74";"Département des Arts graphiques"
cl020000836;"Le bord d'un fleuve avec un pont et une forteresse";"BELLA Stefano della";;"INV 406.1, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 223; vol.1, p.75";"Département des Arts graphiques"
cl020000838;"Huit hommes portant une civière";"BELLA Stefano della";;"INV 406.3, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 542; vol.1, p.75";"Département des Arts graphiques"
cl020000848;"Soldats jouant aux cartes";"BELLA Stefano della";;"INV 409.1, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 233; vol.1, p.75";"Département des Arts graphiques"
cl020000849;"Portrait équestre";"BELLA Stefano della";;"INV 409.2, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 544; vol.1, p.75";"Département des Arts graphiques"
cl020000851;"Trois guirlandes de feuilles et de fleurs";"BELLA Stefano della";;"INV 410.1, Recto; NIII 16024; MA 12520; Inventaire italien, t.II V 193; vol.1, p.75";"Département des Arts graphiques"
cl020000852;"Angle de frise ; écusson destiné à recevoir des armes cardinalices";"BELLA Stefano della";;"INV 410.2, Recto; NIII 16024; MA 12520; Inventaire italien, t.II V 398; vol.1, p.75";"Département des Arts graphiques"
cl020000856;"Projet pour l'angle d'un plafond avec motif des saisons";"BELLA Stefano della";;"INV 412, Recto; NIII 16026; MA 12520; Inventaire italien, t.II V 186; vol.1, p.76";"Département des Arts graphiques"
cl020000869;"Montants d'un carosse";"BELLA Stefano della";;"INV 419.2, Recto; NIII 16033; MA 12520; Inventaire italien, t.II V 399; vol.1, p.77";"Département des Arts graphiques"
cl020000870;"Montants arrières d'un carosse";"BELLA Stefano della";;"INV 420, Recto; NIII 16034; MA 12520; Inventaire italien, t.II V 401; vol.1, p.77";"Département des Arts graphiques"
cl020000871;"Relevé topographique de la région de Fiorenzuola d'Arda";"BELLA Stefano della";;"INV 421, Recto; NIII 16035; MA 12520; Inventaire italien, t.II V 275; vol.1, p.77";"Département des Arts graphiques"
cl020000877;"Coupe terminée en col de cygne";"BELLA Stefano della";;"INV 424.1, Recto; NIII 16038; MA 12520; Inventaire italien, t.II V 572; vol.1, p.77";"Département des Arts graphiques"
cl020000878;"Deux frises à compartiments avec célébration d'une messe et anges";"BELLA Stefano della";;"INV 424.2, Recto; NIII 16038; MA 12520; Inventaire italien, t.II V 573; vol.1, p.77";"Département des Arts graphiques"
cl020000880;"Vue de Briançon en Dauphiné, avec cavalier en premier plan";"BELLA Stefano della";;"INV 425, Recto; NIII 16039; MA 12520; Inventaire italien, t.II V 267; vol.1, p.77";"Département des Arts graphiques"
cl020000883;"Projet pour un angle de plafond";"BELLA Stefano della";;"INV 427, Recto; NIII 16041; MA 12520; Inventaire italien, t.II V 187; vol.1, p.78";"Département des Arts graphiques"
cl020000884;"Panneau de feuillage";"BELLA Stefano della";;"INV 428, Recto; NIII 16042; MA 12520; Inventaire italien, t.II V 192; vol.1, p.78";"Département des Arts graphiques"
cl020000885;"Projet pour la partie supérieure d'une coupe aux armes des Médicis";"BELLA Stefano della";;"INV 429, Recto; NIII 16043; MA 12520; Inventaire italien, t.II V 402; vol.1, p.78";"Département des Arts graphiques"
cl020000887;"Florence vue de la rive gauche de l'Arno";"BELLA Stefano della";;"INV 431, Recto; NIII 1010; MA 985; Inventaire italien, t.II V 279; vol.1, p.78";"Département des Arts graphiques"
cl020000888;"Portrait équestre de Cosme III, Duc de Médicis";"BELLA Stefano della";;"INV 432, Recto; NIII 1011; MA 986; Inventaire italien, t.II V 407; vol.1, p.78";"Département des Arts graphiques"
cl020000889;"Portrait équestre de Cosme III de Médicis";"BELLA Stefano della";;"INV 433, Recto; NIII 1012; MA 987; Inventaire italien, t.II V 408; vol.1, p.79";"Département des Arts graphiques"
cl020000893;"Combat naval";"BELLA Stefano della";;"INV 436, Recto; NIII 1015; MA 990; Inventaire italien, t.II V 128; vol.1, p.79";"Département des Arts graphiques"
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020000895;"Vierge à l'Enfant avec Sainte Anne et saint Jean-Baptiste";"BELLA Stefano della";;"INV 438, Recto; NIII 1017; MA 992; Inventaire italien, t.II V 120; vol.1, p.79";"Département des Arts graphiques"
cl020000897;"Le siège de Cazal";"BELLA Stefano della";;"INV 440, Recto; NIII 1019; MA 994; Inventaire italien, t.II V 265; vol.1, p.80";"Département des Arts graphiques"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020000899;"Vue d'un port avec barques, rochers et personnages";"BELLA Stefano della";;"INV 442, Recto; NIII 1022; MA 997; Inventaire italien, t.II V 232; vol.1, p.80";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl020000907;"Le chevalier Lorraine";"BELLA Stefano della";;"INV 448, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000908;"Le chevalier Montmorency";"BELLA Stefano della";;"INV 448.A, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000909;"Le chevalier Angleterre";"BELLA Stefano della";;"INV 448.B, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000910;"Le chevalier Ecosse";"BELLA Stefano della";;"INV 448.C, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000911;"Le chevalier Bourbon";"BELLA Stefano della";;"INV 448.D, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000912;Chevalier;"BELLA Stefano della";;"INV 448.E, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000913;"Le chevalier Nevers";"BELLA Stefano della";;"INV 449, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000914;"Le chevalier Bretagne";"BELLA Stefano della";;"INV 449.A, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000915;"Le chevalier Orléans";"BELLA Stefano della";;"INV 449.B, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000916;"Le chevalier Bourgogne";"BELLA Stefano della";;"INV 449.C, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000917;"Le chevalier Normandie";"BELLA Stefano della";;"INV 449.D, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000918;"Le chevalier Champagne";"BELLA Stefano della";;"INV 449.E, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000940;"Cavalier vu de dos, faisant cabrer son cheval";"BELLA Stefano della";;"INV 457.5, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 230; vol.1, p.83";"Département des Arts graphiques"
cl020000953;"Deux amours portant un faisceau de palmes";"BELLA Stefano della";;"INV 463, Recto; NIII 25375; MA 12604; vol.1, p.84";"Département des Arts graphiques"
cl020000954;"Hommes portant des hallebardes et des torches, suivis de serviteurs";"BELLA Stefano della";;"INV 464, Recto; NIII 26983; MA 12620; vol.1, p.84";"Département des Arts graphiques"
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques"
cl020000973;"Vision de Sainte Catherine de Sienne";"FERRI Ciro";;"INV 482, Recto; NIII 2499; MA 2395; vol.1, p.88";"Département des Arts graphiques"
