ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020002134;"Saint François consolé par la musique d'un ange violoniste";"Magnasco, Alessandro";;"INV 1493, Recto; NIII 954; MA 930; vol.1, p.239";"Département des Arts graphiques"
cl020002170;"Descente de Croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1528, Recto; NIII 347; MA 343; vol.1, p.245";"Département des Arts graphiques"
cl020002197;"Homme drapé, à genoux, tourné vers la gauche, la tête levée et les bras écartés";"Rosselli, Matteo";;"INV 1555, Recto; NIII 21957; MA 12562; Inventaire italien, t. IV R 506; vol.1, p.247";"Département des Arts graphiques"
cl020002316;"L'Immaculée Conception entourée de quatre saints et Adam et Eve";"PORTA Giuseppe";;"INV 1661, Recto; NIII 4326; MA 4093; vol.1, p.270";"Département des Arts graphiques"
cl020002358;"Une main tenant un objet";"CURRADI Francesco";;"INV 1693, Recto; NIII 21405; MA 12560; Inventaire italien, t. IV R 234; vol.1, p.275";"Département des Arts graphiques"
cl020002359;"Demi-figure de femme vue de profil, tournée vers la gauche";"CURRADI Francesco";;"INV 1693.BIS, Recto; NIII 21405; MA 12560; Inventaire italien, t. VI E 235; vol.1, p.275";"Département des Arts graphiques"
cl020002360;"Enfant nu couché sur un coussin, endormi";"CURRADI Francesco";;"INV 1694, Recto; NIII 21406; MA 12560; Inventaire italien, t. IV R 236; vol.1, p.275";"Département des Arts graphiques"
cl020002369;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1698, Recto; NIII 21410; MA 12560; Inventaire italien, t. IV R 245; vol.1, p.276";"Département des Arts graphiques"
cl020002371;"Une main à demi-fermée, vue de dessus";"CURRADI Francesco";;"INV 1700, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002372;"Une main à demi-ouverte, vue de dessus";"CURRADI Francesco";;"INV 1700.BIS, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002373;"Etude de draperie d'une figure, sans la tête";"CURRADI Francesco";;"INV 1701, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 248; vol.1, p.276";"Département des Arts graphiques"
cl020002374;"Etude de la moitié gauche d'une draperie pour une figure debout";"CURRADI Francesco";;"INV 1701.BIS, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 249; vol.1, p.276";"Département des Arts graphiques"
cl020002375;"Etude de draperie pour une figure assise";"CURRADI Francesco";;"INV 1702, Recto; NIII 21414; MA 12560; Inventaire italien, t. IV R 250; vol.1, p.276";"Département des Arts graphiques"
cl020002376;"Etude de draperie pour une figure assise, tournée vers la droite";"CURRADI Francesco";;"INV 1703, Recto; NIII 21415; MA 12560; Inventaire italien, t. IV R 251; vol.1, p.276";"Département des Arts graphiques"
cl020002377;"Etude de draperie pour une figure à genoux";"CURRADI Francesco";;"INV 1704, Recto; NIII 21416; MA 12560; Inventaire italien, t. IV R 252; vol.1, p.277";"Département des Arts graphiques"
cl020002378;"Etude de draperie pour une figure assise";"CURRADI Francesco";;"INV 1705, Recto; NIII 21417; MA 12560; Inventaire italien, t. IV R 253; vol.1, p.277";"Département des Arts graphiques"
cl020002379;"Etude de draperie pour un bras plié";"CURRADI Francesco";;"INV 1706, Recto; NIII 21419; MA 12560; Inventaire italien, t. IV R 254; vol.1, p.277";"Département des Arts graphiques"
cl020002380;"Bras et épaule droite d'une demi-figure d'homme nu";"CURRADI Francesco";;"INV 1707, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 255; vol.1, p.277";"Département des Arts graphiques"
cl020002381;"Etude d'un pied droit";"CURRADI Francesco";;"INV 1707.BIS, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 256; vol.1, p.277";"Département des Arts graphiques"
cl020002382;"Les jambes et cuisses d'un homme nu debout";"CURRADI Francesco";;"INV 1708, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 257; vol.1, p.277";"Département des Arts graphiques"
cl020002383;"Etude d'un bras droit nu, plié";"CURRADI Francesco";;"INV 1708.BIS, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 258; vol.1, p.277";"Département des Arts graphiques"
cl020002384;"Etude d'un bras droit nu";"CURRADI Francesco";;"INV 1709, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 259; vol.1, p.277";"Département des Arts graphiques"
cl020002385;"Etude d'un bras nu, tendu, tenant une épée";"CURRADI Francesco";;"INV 1709.BIS, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 260; vol.1, p.277";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020002388;"Etude d'un bras gauche nu, tendu vers la droite";"CURRADI Francesco";;"INV 1711, Recto; NIII 21425; MA 12560; Inventaire italien, t. IV R 262; vol.1, p.277";"Département des Arts graphiques"
cl020002451;"Figure drapée d'un roi portant de la main droite un vase d'encens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1754, Recto; NIII 511; MA 502; vol.1, p.285";"Département des Arts graphiques"
cl020002460;"Le maître de la vigne et deux ouvriers";"Zuccaro, Federico";;"INV 1763, Recto; NIII 21435; MA 12560; vol.1, p.286";"Département des Arts graphiques"
cl020002465;"Joseph vendu par ses frères";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1768, Recto; NIII 24479; MA 12596; vol.1, p.287";"Département des Arts graphiques"
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl020002562;"Affrontement de cavaliers";"Tempesta, Antonio";;"INV 1848, Recto; NIII 836; MA 815; Inventaire italien, t.III W 453; vol.1, p.304";"Département des Arts graphiques"
cl020002563;"Marche d'une armée";"Tempesta, Antonio";;"INV 1849, Recto; NIII 873; MA 851; Inventaire italien, t.III W 566; vol.1, p.304";"Département des Arts graphiques"
cl020002580;"Une armée s'élançant à l'assaut d'une cité";"Vasari, Giorgio";;"INV 1865, Recto; NIII 24124; MA 12592; Inventaire italien, t.I U 344; vol.1, p.306";"Département des Arts graphiques"
cl020002591;"Embarquement d'une armée";"Tempesta, Antonio";;"INV 1876, Recto; NIII 19424; MA 12543; vol.1, p.307";"Département des Arts graphiques"
cl020002656;"Homme nu debout, de face, la main gauche derrière le dos";"TITO Santi di";;"INV 1934, Recto; NIII 21747; MA 12561; Inventaire italien, t.III W 501; vol.1, p.318";"Département des Arts graphiques"
cl020002657;"Figure à demi-agenouillée, de profil, tenant un bâton et une coupe : saint Jean Baptiste";"TITO Santi di";;"INV 1935, Recto; NIII 21746; MA 12561; Inventaire italien, t.III W 502; vol.1, p.318";"Département des Arts graphiques"
cl020002660;"Homme nu, debout, de trois quarts à droite, la main gauche sur la tête";"TITO Santi di";;"INV 1938, Recto; NIII 21743; MA 12561; Inventaire italien, t.III W 503; vol.1, p.319";"Département des Arts graphiques"
cl020002661;"Homme nu, debout, de face, et deux croquis pour la même figure";"TITO Santi di";;"INV 1939, Recto; NIII 21742; MA 12561; Inventaire italien, t.III W 504; vol.1, p.319";"Département des Arts graphiques"
cl020002664;"Homme à demi-allongée, de profil, contemplant un objet";"TITO Santi di";;"INV 1942, Recto; NIII 21739; MA 12561; Inventaire italien, t.III W 499; vol.1, p.319";"Département des Arts graphiques"
cl020002665;"Homme à demi-agenouillé, penché en avant, les bras croisés sur sa poitrine";"TITO Santi di";;"INV 1943, Recto; NIII 21738; MA 12561; Inventaire italien, t.III W 500; vol.1, p.319";"Département des Arts graphiques"
cl020002742;"Femme agenouillée, de profil vers la gauche";"Vanni, Francesco";;"INV 2018, Recto; NIII 1344; MA 1295; Inventaire italien, t.III W 536; vol.1, p.335";"Département des Arts graphiques"
cl020002750;"Portrait de la religieuse siennoise Pasitea Crogi";"Vanni, Francesco";;"INV 2026, Recto; NIII 1406; MA 1356; Inventaire italien, t.III W 524; vol.1, p.337";"Département des Arts graphiques"
cl020002770;"Evêque à genoux adorant la Vierge et l'Enfant";"Vanni, Francesco";;"INV 2046, Recto; NIII 1399; MA 1349; vol.1, p.342";"Département des Arts graphiques"
cl020002790;"Chien dormant, roulé sur lui-même";"VANNI Giovanni Battista";;"INV 2065, Recto; NIII 22105; MA 12563; Inventaire italien, t. IV R 598; vol.1, p.345";"Département des Arts graphiques"
cl020002792;"Tête de sainte, de face, aux cheveux blonds lâches, et nattés";"VANNI Giovanni Battista";;"INV 2067, Recto; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020002793;"Etude de tête";"VANNI Giovanni Battista";;"INV 2067, Verso; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020002816;"Adoration des bergers";"Vasari, Giorgio";;"INV 2086, Recto; NIII 24750; MA 12598; Inventaire italien, t.I U 288; vol.1, p.348";"Département des Arts graphiques"
cl020002835;"Le Christ au Jardin des Oliviers";"Vasari, Giorgio";;"INV 2105, Recto; NIII 20607; MA 12552; Inventaire italien, t.I U 287; Inventaire italien, t. XII RS 221; vol.1, p.352";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020002908;"Romulus répartissant les Sabines entre les Romains";"Vasari, Giorgio";;"INV 2162, Recto; NIII 2775; MA 2647; Inventaire italien, t.I U 316; Inventaire italien, t. XII RS 419; vol.1, p.364";"Département des Arts graphiques"
cl020002913;"Scène dans un camp romain";"Vasari, Giorgio";;"INV 2167, Recto; NIII 2880; MA 2748; Inventaire italien, t. XII RS 428; Inventaire italien, t.I U 317; vol.1, p.366";"Département des Arts graphiques"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl020002934;"Femme étendue, tenant une corbeille pleine de monnaie : la 'Libéralité'";"Vasari, Giorgio";;"INV 2186, Recto; NIII 22609; MA 12584; Inventaire italien, t.I U 205; vol.1, p.373";"Département des Arts graphiques"
cl020002938;"Tête de femme, tournée vers la gauche, vue en raccourci";"Vasari, Giorgio";;"INV 2190, Recto; NIII 21609; MA 12561; Inventaire italien, t.I U 312; vol.1, p.374";"Département des Arts graphiques"
cl020002939;"Tête de femme, de profil vers la gauche";"Vasari, Giorgio";;"INV 2191, Recto; NIII 21610; MA 12561; Inventaire italien, t.I U 313; vol.1, p.374";"Département des Arts graphiques"
cl020002942;"Guerrier tenant un noeud, assis, tourné à droite : 'l'Honneur'";"Vasari, Giorgio";;"INV 2193, Recto; NIII 4565; MA 4291; Inventaire italien, t.I U 204; vol.1, p.374";"Département des Arts graphiques"
cl020002965;"Un Pape debout, revêtu de ses habits pontificaux";"Vasari, Giorgio";;"INV 2212, Recto; NIII 23228; MA 12584; vol.1, p.378";"Département des Arts graphiques"
cl020002967;"Festin de divinités bacchiques et sylvestres au milieu des bois";"Fontana, Prospero";"vers 1553/1555";"INV 2214, Recto; NIII 7368; MA 6862; Inventaire italien, t. XII RS 215; vol.1, p.378";"Département des Arts graphiques"
cl020002975;L'Annonciation;"Vasari, Giorgio";;"INV 2222, Recto; NIII 8131; MA 7633; Inventaire italien, t.I U 347; vol.1, p.379";"Département des Arts graphiques"
cl020002987;"Le Mariage mystique de sainte Catherine";"Vasari, Giorgio";;"INV 2231, Recto; NIII 25936; MA 12610; vol.1, p.381";"Département des Arts graphiques"
cl020002988;"La Sainte Famille, le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2232, Recto; NIII 4501; MA 4248; Inventaire italien, t.I U 169; Inventaire italien, t. XII RS 425; vol.1, p.381";"Département des Arts graphiques"
cl020002989;"Résurrection de Lazare";"Balducci, Giovanni";;"INV 2233, Recto; NIII 8177; MA 7678; Inventaire italien, t.III W 32; vol.1, p.381";"Département des Arts graphiques"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003041;"Une jambe gauche en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2275, Verso; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl020003045;"Madone d'humilité, armes des Gonzague, deux hommes, divers ornements";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2278, Recto; MI 129; NIII 35517; vol.1, p.388";"Département des Arts graphiques"
cl020003124;"Ouvrier travaillant à une machine hydraulique";"Francesco di Giorgio Martini";;"INV 2341, Recto; MI 216; NIII 35604; vol.1, p.395";"Département des Arts graphiques"
cl020003336;"Hercule terrassant le lion de Némée";"Antonio del Pollaiuolo";;"INV 2519, Recto; NIII 1643; MA 1584; vol.1, p.412";"Département des Arts graphiques"
cl020003410;"Vierge à l'Enfant avec le petit saint Jean";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 2588, Recto; NIII 24117; MA 12592; vol.1, p.419";"Département des Arts graphiques"
cl020003542;"Etudes de deux hommes assis, d'un autre debout, brandissant un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 2688, Recto; NIII 21279; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003632;"Naissance de la Vierge";"PINO Marco";;"INV 2772, Recto; NIII 1175; MA 1136; Inventaire italien, t.I U 117; vol.1, p.442";"Département des Arts graphiques"
cl020003649;"Etudes de six têtes de chevaux";"Vasari, Giorgio";;"INV 2787, Recto; NIII 21613; MA 12561; Inventaire italien, t.I U 309; vol.1, p.443";"Département des Arts graphiques"
cl020003674;"Ange de la Passion";"Baroche (Federico Barocci, dit le)";;"INV 2813, Recto; NIII 738; MA 726; vol.1, p.447";"Département des Arts graphiques"
cl020003923;"Etude d'une femme demi nue tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7046, Recto; NIII 26477; MA 12615; vol.4, p.37";"Département des Arts graphiques"
cl020003973;"Une Heure, dans les airs, les mains pleines de fleurs";"TAVARONE Lazzaro";;"INV 7089, Recto; NIII 26807; MA 12619; vol.4, p.45";"Département des Arts graphiques"
cl020003984;"Tête de femme, vue de trois quarts, penchée en avant";"ANONYME FLORENTIN fin XVIè s";;"INV 2808, Recto; NIII 1154; MA 1118; vol.1, p.446";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020004087;"Tête de Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7179, Recto; NIII 5456; MA 5096; Inventaire italien, t. VII Q 489; vol.4, p.60";"Département des Arts graphiques"
cl020004097;"Faune debout dansant, tenant un bâton";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7187, Recto; NIII 5471; MA 5104; Inventaire italien, t. VII Q 507; vol.4, p.61";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020004100;Pan;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7190, Recto; NIII 5390; MA 5045; Inventaire italien, t. VII Q 525; vol.4, p.62";"Département des Arts graphiques"
