ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560047;"Adresse de Marcher et C° marchands de papier";"ANONYME FRANCAIS";;"27770 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl010066758;"Philosophe tenant un livre et un rouleau de papier";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 897";"Département des Peintures"
cl010456240;"Liste sur fragment de papier ""consult. Mr. Rivet""";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1997-16";"Musée national Eugène-Delacroix"
cl020510037;"Papier annoté du 24 avril 1882, billet avec dessin du 2 avril 1884";"Jongkind, Johan Barthold";"vers 1882/1884";"A 1201, Recto; Inventaire Autographes C 1201";"Département des Arts graphiques"
cl010501901;"Coffret de l'album de calligraphies en papier découpé";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/2";"Département des Arts de l'Islam"
cl020026498;"Homme, debout derrière une table, tenant une feuille de papier";"Fantin-Latour, Henri";;"RF 12589, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020144556;"Tête d'homme, de face, avec chapeau mou et moustache sur papier quadrillé";"CAPPIELLO Leonetto";;"RF 37957, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020502253;"Moine tenant un papier : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42691, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020102298;"Main tenant un feuille de papier, et une autre l'index pointé";"CALANDRUCCI Giacinto";;"INV 12168, Recto; NIII 17284; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl010103186;"Fac similé du baiser de paix OA 10313, dessin sur papier et cadre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10313 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030679;"Gentilhomme assis à une table, tendant un papier à un homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14690, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020200198;"Un apôtre debout tenant un livre et un rouleau de papier";"Zuccaro, Federico";;"INV 10239, Recto; NIII 20971; MA 12556; vol.5, p.84";"Département des Arts graphiques"
cl020220074;"Caricature : homme culbuté dans les nuées parmi des feuilles de papier";CHAM;;"RF 23862, Recto; vol.25, p.32";"Département des Arts graphiques"
cl010117179;"Paysage (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450161;"Planche préparatoire pour une publication par Achille ou Théodule Devéria";;;RFML.AE.2018.42.1.16;"Département des Antiquités égyptiennes"
cl020510348;"Liste de noms, sur papier à en-tête, 81 rue de Monceau, signée Ch. Ephrussi";"Manet, Édouard";;"A 1523, Recto; Inventaire Autographes C 1523";"Département des Arts graphiques"
cl020135674;"Prêtre, debout, lisant un papier qu'il tient à la main";"Chapu, Henri";;"RF 23076, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020623816;"Dossier en papier violet, rassemblant dix-huit notes manuscrites diverses";"LENOIR Fonds";1816/1828;"A 3989, Recto";"Département des Arts graphiques"
cl010117180;"Chasse au sanglier (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010117181;"Chasse au lièvre (ou lapin) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117182;"Chasse au faisan (ou à la perdrix ?) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116048;"Chasse au canard (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124744;"Jeune femme, debout, tenant de sa main gauche une feuille de papier";"ANONYME FRANCAIS XIXè s";;"RF 16561, Recto; vol.24, p.138";"Département des Arts graphiques"
cl010491743;"Les guichets du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010507181;photographie;"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010507182;photographie;"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;photographie;"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl020041748;"Devant une fenêtre, une table avec des feuilles de papier et un encrier";"STEINLEN Théophile Alexandre";;"RF 33220, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020203075;"Main tenant une cuillère, main tenant une feuille de papier, et main fermée";"ANONYME ITALIEN fin XVIIè s";;"INV 15791, Recto; NIII 17084; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl010116055;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020220135;"Caricature : homme tendant une feuille de papier à un homme maniant un bâton";CHAM;;"RF 23924, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020117103;"Un roi en costume de cérémonie et un homme tenant un rouleau de papier";"CARAN D'ACHE";;"RF 8496, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117104;"Roi en costume de cérémonie et homme tenant une feuille de papier à la main";"CARAN D'ACHE";;"RF 8497, Recto; vol.22, p.227";"Département des Arts graphiques"
cl010384706;"Tirage photographique de la statue de Pehernéfer par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32639";"Département des Antiquités égyptiennes"
cl010117191;"Deux personnages au pied d'un aqueduc (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010441946;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.856; HL MOUL 1200.03";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010441945;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.855; HL MOUL 1200.02";"Service de l'Histoire du Louvre"
cl010118137;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568920;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec notes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.1, Recto; vol.33, p.144";"Département des Arts graphiques"
cl010118139;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115749;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118135;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118138;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624054;"Fragnent d'une lettre adressée à Louis Anquetin sur papier à l'en-tête de l'emballeur A. Guinchard";"ANQUETIN Louis";1898;"RF 29680, Verso";"Département des Arts graphiques"
cl010507186;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0024;"Service de l'Histoire du Louvre"
cl010507187;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0025;"Service de l'Histoire du Louvre"
cl010507188;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0026;"Service de l'Histoire du Louvre"
cl010507184;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0022;"Service de l'Histoire du Louvre"
cl010507185;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0023;"Service de l'Histoire du Louvre"
cl010117185;"Grand panneau (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118136;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101778;"Scènes turques : partie droite du dessin de Jean-Baptiste Hilair, ruines du Temple de Mars";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612240;"Le parterre C dessiné et maillé sur le papier - Le même parterre C maillé et tracé sur le terrain - Le bosquet V et le boulingrin X dessinés sur le papier";"ANONYME XVIIIè s";1713;"L 308 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017238;"Rives du Tibre près de la Via Flaminia";"Gellée, Claude";1630;"RF 4568, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
cl010438700;"maquette d'architecture, fragment ; relief";;"vers 1913";"RFML.HL.2019.0.1.1585; HL MOUL 0496";"Service de l'Histoire du Louvre"
cl010117178;"Scènes turques : de gauche à droite, ruines du temple de Mars, halte de voyageurs près de Dourlach dans la Carie et caravane";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010474362;"Salles de l'Iran (département des Antiquités Orientales)";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0016; HL-MAQ-DAO-07";"Service de l'Histoire du Louvre"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl010114215;"Panorama de Burgos avec en fond la cathédrale (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010474342;"Maquette des salles cour Carrée (antiquités Orientales)";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0006; HL-MAQ-DAO-05";"Service de l'Histoire du Louvre"
cl020612239;"Plan général de jardin dessiné sur le papier - Plan de jardin tracé sur le terrain";"ANONYME XVIIIè s";1713;"L 308 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010474361;"Projet d'aménagement de salles (antiquités Orientales)";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0004; HL-MAQ-DAO-06";"Service de l'Histoire du Louvre"
cl010211384;"Nécessaire de Marie-Antoinette";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475641;"Projet pour les salles 12 (salle des peintures de Louis XIII), 13 (salle des Bacchanales de Poussin), 14 (salle Nicolas Poussin) du département des Peintures";France;"1900 / 2000  (XXe siècle)";"HL-MAQ-0019; HL-MAQ-DP-07";"Service de l'Histoire du Louvre"
cl010474381;"Projet d'aménagement des salles des antiquités Orientales, aile Richelieu";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0001; HL-MAQ-DAO-08";"Service de l'Histoire du Louvre"
cl010474481;"Projet d'aménagement de la salle 15 (salle Louis XIV) du département des Peintures";France;"1900 / 2000  (XXe siècle)";"HL-MAQ-0017; HL-MAQ-DP-03";"Service de l'Histoire du Louvre"
cl010384705;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32638";"Département des Antiquités égyptiennes"
cl010156769;dessin;;;"AO 32548";"Département des Antiquités orientales"
cl010165742;"Stèle de Mesha (copie)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5020";"Département des Antiquités orientales"
cl010450085;"Le port de Courseulle, Calvados, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.11;"Département des Antiquités égyptiennes"
cl010450101;"L'intérieur de l'église de Bernière, près de Caen, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.12;"Département des Antiquités égyptiennes"
cl010450141;"Château de Fontaine-Henry près de Caen, par Théodule Devéria";;;RFML.AE.2018.42.1.14;"Département des Antiquités égyptiennes"
cl020008944;"Un amour debout, étendant les bras vers la droite ; tête d'enfant tracée sur un morceau de papier collé en bas à droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6426, Recto; NIII 4594; MA 4319; vol.3, p.305";"Département des Arts graphiques"
cl010156768;dessin;;;"AO 32547";"Département des Antiquités orientales"
cl010434829;"feuillet de codex";;"1750 / 1950 (?)  (époque moderne [?])";"E 8431 a";"Département des Antiquités égyptiennes"
cl010450021;"Portrait d'Alexandre Sauzay par Théodule Devéria";;;RFML.AE.2018.42.1.2;"Département des Antiquités égyptiennes"
cl010450041;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.5;"Département des Antiquités égyptiennes"
cl010450061;"Détail de la tête Salt par Théodule Devéria";;;RFML.AE.2018.42.1.6;"Département des Antiquités égyptiennes"
cl010450083;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.9;"Département des Antiquités égyptiennes"
cl010450084;"La statue de Karomama par Théodule Devéria";;;RFML.AE.2018.42.1.10;"Département des Antiquités égyptiennes"
cl010450142;"étude d'un bas-relief médiéval par Théodule Devéria";;;RFML.AE.2018.42.1.15;"Département des Antiquités égyptiennes"
cl010110747;"Lettre écrite par le duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010450002;"Portrait d'Auguste Mariette par Théodule Devéria";;;RFML.AE.2018.42.1.1;"Département des Antiquités égyptiennes"
cl010450022;"Portrait de Paul Devéria par Théodule Devéria";;;RFML.AE.2018.42.1.3;"Département des Antiquités égyptiennes"
cl010450023;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.4;"Département des Antiquités égyptiennes"
cl010450081;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.7;"Département des Antiquités égyptiennes"
cl010450082;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.8;"Département des Antiquités égyptiennes"
cl010450121;"Château de Fontaine-Henry près de Caen, par Théodule Devéria";;;RFML.AE.2018.42.1.13;"Département des Antiquités égyptiennes"
cl010474321;"Projet d'aménagement de salle (antiquités Orientales)";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0009; HL-MAQ-DAO-02";"Service de l'Histoire du Louvre"
cl010375092;"Moulage du manche de couteau du Brooklyn Museum inv. 09.889.118";;"1750 / 1950  (époque moderne)";"E 33680";"Département des Antiquités égyptiennes"
cl010380803;"Calligraphie (page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 3619 D Verso; OA 3619 d";"Département des Arts de l'Islam"
cl020514897;"Femme nue projetant les rayons issus d'un prisme qu'elle tient de la main droite levée, sur une bande de papier qu'elle retient de la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54624, Recto";"Département des Arts graphiques"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl010121405;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 C";"Département des Antiquités orientales"
cl010121414;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 E";"Département des Antiquités orientales"
cl010121415;"peinture murale";;"-911 / -604  (Néo-assyrien)";"AO 25068 F";"Département des Antiquités orientales"
cl010121416;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 D";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010121431;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 F";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121408;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 H";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales"
cl010121419;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 S";"Département des Antiquités orientales"
cl010121422;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 P";"Département des Antiquités orientales"
