ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010413376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11370";"Département des Antiquités grecques, étrusques et romaines"
cl010413381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11375";"Département des Antiquités grecques, étrusques et romaines"
cl010413385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11379";"Département des Antiquités grecques, étrusques et romaines"
cl010413386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11380";"Département des Antiquités grecques, étrusques et romaines"
cl010251104;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.5";"Département des Antiquités grecques, étrusques et romaines"
cl010414769;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12763";"Département des Antiquités grecques, étrusques et romaines"
cl010415469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13463";"Département des Antiquités grecques, étrusques et romaines"
cl010414773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12767";"Département des Antiquités grecques, étrusques et romaines"
cl010414847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12841";"Département des Antiquités grecques, étrusques et romaines"
cl010413377;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11371";"Département des Antiquités grecques, étrusques et romaines"
cl010414836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12830";"Département des Antiquités grecques, étrusques et romaines"
cl010414757;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12751";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010267852;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 266; Cp 2552; S 5055; S 1014; S 1014.[et].5055";"Département des Antiquités grecques, étrusques et romaines"
cl010265821;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2475; S 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010287086;cruche;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 6900";"Département des Antiquités grecques, étrusques et romaines"
cl010411511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9505";"Département des Antiquités grecques, étrusques et romaines"
cl010411510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9504";"Département des Antiquités grecques, étrusques et romaines"
cl010411529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9523";"Département des Antiquités grecques, étrusques et romaines"
cl010267851;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 265; Cp 2589; S 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010265815;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2385; S 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010284712;"partie d'objet indéterminé";;;"MN 1465; S 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010109756;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261476;toupie;;;"CA 446";"Département des Antiquités grecques, étrusques et romaines"
cl010260825;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010274038;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 403; Cp 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010273875;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 237; Cp 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010251098;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.5";"Département des Antiquités grecques, étrusques et romaines"
cl010256983;bouton;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C.)";"Bj 57; MND 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010273870;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 228; Cp 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010286907;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010273873;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 233; Cp 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010256711;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 266";"Département des Antiquités grecques, étrusques et romaines"
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010268472;coupe;;;"ED 1036; N 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010106751;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109755;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115206;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268349;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"E 780; Cp 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010258808;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 42; NIII 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010273871;coupe;;;"H 229; ED 1014; N 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010268461;coupe;;;"ED 1018; N 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010274994;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 339; N 2118";"Département des Antiquités grecques, étrusques et romaines"
cl010288120;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3736; S 803";"Département des Antiquités grecques, étrusques et romaines"
cl010288147;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010279523;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010102698;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102699;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;;"TH 1144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106752;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109757;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258948;œnochoé;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 68 bis; Cp 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010256925;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 48";"Département des Antiquités grecques, étrusques et romaines"
cl010288333;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 720";"Département des Antiquités grecques, étrusques et romaines"
cl010288297;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010285385;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010279464;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22295";"Département des Antiquités grecques, étrusques et romaines"
cl010258834;œnochoé;;"-700 / -660  (1e moitié VIIe s. av. J.-C.)";"C 480; Cp 2806";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010257258;fibule;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 830";"Département des Antiquités grecques, étrusques et romaines"
cl010288131;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010288334;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 729";"Département des Antiquités grecques, étrusques et romaines"
cl010288132;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010288279;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1936; N 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010257256;fibule;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 829";"Département des Antiquités grecques, étrusques et romaines"
cl010288245;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010274563;coupe;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 560; ED 1003; N 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010286819;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010288127;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010285595;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
cl010256707;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 262";"Département des Antiquités grecques, étrusques et romaines"
cl010288126;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010256705;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 260";"Département des Antiquités grecques, étrusques et romaines"
cl010257359;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 988";"Département des Antiquités grecques, étrusques et romaines"
cl010256710;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 265; MNC 664";"Département des Antiquités grecques, étrusques et romaines"
cl010256709;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 264; MNC 664";"Département des Antiquités grecques, étrusques et romaines"
cl010280972;trozzelle;"groupe floral Rudiae de transition";"vers -350";"MNC 21";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010187306;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8105; N III 2940";"Département des Antiquités orientales"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010112634;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170723;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 140; CCO D. 77";"Département des Antiquités orientales"
cl010116459;"Fragment de plat";Anonyme;"vers 1480";"OA 5694 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116469;"Fragment d'assiette";Anonyme;"vers 1510";"OA 5694 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381014;"Verre à pied de style vénitien";"Salviati, Antonio";"vers 1880";"OA 12673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380620;"Plateau d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109176;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114117;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103165;"Fragments de coupe";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174095;vase;;"-4000 / -3500  (Suse I)";"SB 23351; AS 13915; MDP XIII 6";"Département des Antiquités orientales"
cl010103182;"Fragment de plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109183;"Fragments du fond, marli et aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109184;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351683;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010426842;"Petite table à ouvrage";"Werner, Jean-Jacques";"1822 / 1825  (1e quart du XIXe siècle)";RFML.OA.2018.4.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289859;fibule;;;"Br 1985; INV 2004; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010114118;"Deux fragments d'une coupe creuse";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 57; MDP XVI 57";"Département des Antiquités orientales"
cl010114866;"Bonbonnière ronde";"Leferre, Alexandre Jean Marie";"1838 / 1846  (2e quart du XIXe siècle)";"OA 6804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353640;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ca.3.138; D.1875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010099942;"Montre ronde";"Vauchez, Daniel";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106829;"Montre en forme de fleur";"Schultz, Michel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099928;"Montre ronde avec un portrait en buste de femme";"Le Roy, Pierre";"vers 1770";"OA 8350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044254;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5022 a; AF 5022 /1";"Département des Antiquités égyptiennes"
cl010351500;péliké;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";D.863.3.43;"Département des Antiquités grecques, étrusques et romaines"
cl010461141;"Translation des cendres du duc d’Enghien dans la chapelle de Vincennes, 1816";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461142;"Translation des cendres du duc d’Enghien dans la chapelle de Vincennes, 1816";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460870;"Restauration des quatre Académies, 1816";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115317;"Bouilloire à bascule";"Christofle, Charles";"après 1868";"OA 12266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354104;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7225; D GR 93 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010347642;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";2002-007;"Département des Antiquités grecques, étrusques et romaines"
cl010350454;lécythe;"beldam painter ou sa manière";"-480 / -460  (2e quart Ve s. av. J.-C.)";"D 863.1.76";"Département des Antiquités grecques, étrusques et romaines"
cl010353944;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"C 804; CA 3747; D.61.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl010099903;"Montre ovale";"Cameel, Caspar";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352693;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";89-DE-4-45;"Département des Antiquités grecques, étrusques et romaines"
