ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576142;"Mouton endormi dans l'herbe. Trois croquis inachevés de moutons (tête, corps)";"OSBERT Alphonse";;"RF 54200.109, Recto";"Département des Arts graphiques"
cl010250077;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 491; Ma 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020127557;"Paysage avec deux bretonnes, à genoux et une petite fille sur l'herbe";"Boudin, Eugène";;"RF 18762, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020576138;"Sur deux registres, trois croquis de moutons dont un couché dans l'herbe";"OSBERT Alphonse";;"RF 54200.106, Recto";"Département des Arts graphiques"
cl020025031;"Tronc d'arbre surmonté de branches entouré d'herbe et de bruyères : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11627, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020576055;"Trois pêcheurs ; mère et son enfant ; trois personnages assis dans l'herbe dont un pêcheur";"OSBERT Alphonse";;"RF 54200.85, 5";"Département des Arts graphiques"
cl020016387;"Etude, vue de la place Delle Herbe à Vérone avec la Cafetteria Giovanni Invernasi";"GONCOURT l'un des";;"RF 3987, 24; vol.20, p.157";"Département des Arts graphiques"
cl020041930;"Trois femmes nues assises ou à demi-étendues sur un linge posé sur l'herbe";"STEINLEN Théophile Alexandre";;"RF 33395, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020212021;"Hyante attendant Francus près du temple d'Hécate alors que ses compagnes dansent sur l'herbe";"Dubreuil, Toussaint";;"INV 26267, Recto; NIII 9966; MA 9424; vol.11, p.37";"Département des Arts graphiques"
cl020564850;"Deux femmes en conversation, l'une nue, assise dans l'herbe, l'autre à moitié dans l'eau";"OSBERT Alphonse";;"RF 53178, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020507534;"Homme assis à terre, de profil vers la gauche, un brin d'herbe dans la main";"Watteau, Jean-Antoine";;"RF 51815, Recto";"Département des Arts graphiques"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl020033244;"Femme accroupie, de face, avec un panier";"Pissarro, Camille";"vers 1880";"RF 30105, Recto; Inv. français, t. XIII B 1600; vol.26, p.191";"Département des Arts graphiques"
cl010111679;"Assiette : Le Mois de juillet, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576145;"Trois pêcheurs dont une femme debout dans une barque, deux hommes dans l'herbe, un debout, un assis ; croquis d'une femme coiffée d'un chapeau à l'extrême gauche";"OSBERT Alphonse";;"RF 54200.111, Recto";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl020138525;"Deux études d'une femme en costume";"Chapu, Henri";;"RF 23150, 51; vol.24, p.438";"Département des Arts graphiques"
cl020120717;"Paysage de montagne avec un lac";"Corot, Jean-Baptiste Camille";1834;"RF 8940, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020539227;"Job s'entretenant avec ses amis";"Beham, Hans Sebald";;"8363 LR/ Recto; 1505; vol.6, p.30";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020224476;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 31; vol.25, p.269";"Département des Arts graphiques"
cl010362146;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 B; AM 948 b";"Département des Antiquités orientales"
cl010362148;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 E; AM 948 e";"Département des Antiquités orientales"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl020031598;"Le dormeur";"SEURAT Georges";;"RF 29539, Recto; vol.26, p.53";"Département des Arts graphiques"
cl010171387;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1179; CCO A. 653";"Département des Antiquités orientales"
cl020120451;"Femme nue, couchée sur le côté gauche, de dos";"Corot, Jean-Baptiste Camille";"vers 1830/1840";"RF 8767, Recto; vol.22, p.281";"Département des Arts graphiques"
cl010409055;"Comptine : Un, deux trois, nous…";"Rochette, Anne";2000;"FNAC 2000-380 (1 à 4)";"Sculptures des jardins"
cl020207729;"Femme ailée et quatre amours autour d'un médaillon";"Le Brun, Charles";;"INV 29949, Recto; NIII 34784; Guiffrey et Marcel G 5931; vol.12, p.247";"Département des Arts graphiques"
cl020512203;"22 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3390, Recto; Inventaire Autographes C 3390";"Département des Arts graphiques"
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl020206754;"Homme à genoux, penché en avant, se mordant les doigts de la main gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29000, Recto; NIII 12062; MA 10504; Guiffrey et Marcel G 6939; vol.12, p.103";"Département des Arts graphiques"
cl020004112;"Ulysse reçoit de Circé le breuvage enchanté dont Mercure détruit l'effet";"Carrache, Annibal (Carracci, Annibale)";;"INV 7202, Recto; NIII 5220; MA 4898; Inventaire italien, t. VII Q 487; vol.4, p.64";"Département des Arts graphiques"
cl010097974;"Coupe ronde : l'Adoration des Mages";Anonyme;"vers 1540";"OA 1904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116492;"Assiette : Le Mois de décembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111531;"Baiser de paix : La Nativité";Anonyme;"1500 / 1900  (Début du XVIe siècle [?] ; XIXe siècle [?])";"OA 6184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl010066160;"Vieil ermite lisant (le prophète Isaïe?)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"après 1630";"RF 1518";"Département des Peintures"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
