ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524992;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1849 C/ Recto";"Département des Arts graphiques"
cl020524898;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1755 C/ Recto";"Département des Arts graphiques"
cl020524905;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1762 C/ Recto";"Département des Arts graphiques"
cl020524930;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1787 C/ Recto";"Département des Arts graphiques"
cl020524934;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1791 C/ Recto";"Département des Arts graphiques"
cl020524939;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1796 C/ Recto";"Département des Arts graphiques"
cl020524973;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1830 C/ Recto";"Département des Arts graphiques"
cl020524995;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1852 C/ Recto";"Département des Arts graphiques"
cl010325367;"Fragment de base de col et début de l'épaule";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1846";"Département des Arts de l'Islam"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl020043536;"Etudes d'un costume de femme du début du XVIIè siècle";"Delaroche, Paul";;"RF 34788, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020511244;"(Début 1855), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2427, Recto; Inventaire Autographes C 2427";"Département des Arts graphiques"
cl020528887;"Grand fermail de chape (Allemagne début du XVI ème siècle)";"FOUCART Jean-Georges";;"6871 C/ Recto";"Département des Arts graphiques"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl020102045;"Figure masculine debut ; soldat ; étude de jambes ; enfant ; autres figures";"MORANDINI Francesco";;"INV 9904, Verso; NIII 16300; MA 12523; Inventaire italien, t.I U 81; vol.5, p.21";"Département des Arts graphiques"
cl020218362;"Deux études d'un homme en costume du début XVIIe siècle";"Delacroix, Eugène";;"RF 10581, Verso; vol.23, p.74";"Département des Arts graphiques"
cl020511327;"(Début 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2510, Recto; Inventaire Autographes C 2510";"Département des Arts graphiques"
cl020218251;"Trois études d'officiers en costume du début du XIX e siècle";"Delacroix, Eugène";;"RF 10449, Recto; vol.23, p.57";"Département des Arts graphiques"
cl010326618;"Paroi et début de col et d'anse à décor polychrome";;;"MAO S. 565 b; S. 190; OA 7960";"Département des Arts de l'Islam"
cl010331235;"Élément de frise coranique : Sourate 9 (L'immunité, al-tawba), début du verset 19";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14916; UCAD 14916";"Département des Arts de l'Islam"
cl010331996;"Élément de frise coranique avec le début de la basmala";;"1800 / 1900  (XIXe siècle)";"AD 27738; UCAD 27738; L 27738";"Département des Arts de l'Islam"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010001653;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6478; W XIX";"Département des Antiquités égyptiennes"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl020009002;"Portrait de Galeazzo Sanvitale, comte de Fontanellato, et début de notation musicale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Verso; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl020564408;"Portrait d'homme en costume début XIXe, en buste, avec une cravate blanche";Anonyme;;"RF 43107, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020590063;"Vignette pour le début de chaque livre : Satan chassé de son trône";"Le Clerc, Sébastien";;"L 84 LR/2375 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010001157;"papyrus documentaire";;-129;"N 2332; Salt n°98; W VI bis";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001598;"papyrus documentaire";;-163;"N 2359; Drovetti n°1 (36); Letronne n°10";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003459;"papyrus documentaire";;;"E 10596";"Département des Antiquités égyptiennes"
cl010485882;"Page d'un coran : sourate 8 (Le butin, al-anfāl), début du verset 41";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1v";"Département des Arts de l'Islam"
cl020502783;"La lettre I ornée, début du Ier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479.2, Recto";"Département des Arts graphiques"
cl020511299;"(Fin 1858 ou début 1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1858/1859";"A 2482, Recto; Inventaire Autographes C 2482";"Département des Arts graphiques"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003398;"papyrus documentaire";;"-335 (?)";"N 2430; E 835 BIS; Clot bey C 16 n°192";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl020511252;"(Fin septembre ou début octobre 1855), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2435, Recto; Inventaire Autographes C 2435";"Département des Arts graphiques"
cl010456497;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer [avril ou début mai 1855]";"Delacroix, Eugène";1855;"MD 2018-1-25";"Musée national Eugène-Delacroix"
cl010456594;"Façade d'un immeuble et début d'escalier à gauche : 38 rue Saint-Germain-de-l'Auxerrois";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1l";"Musée national Eugène-Delacroix"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010001517;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391; LP 1690; Mimaut n°541";"Département des Antiquités égyptiennes"
cl010003092;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086; Salt n°24";"Département des Antiquités égyptiennes"
cl010409369;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 1 à 3 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 12v";"Département des Arts de l'Islam"
cl020590062;"Vignette pour le début du poème : dans un vaste atelier, les différents arts au travail";"Le Clerc, Sébastien";;"L 84 LR/2374 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010326863;"Fragment de col et début de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 b; GS";"Département des Arts de l'Islam"
cl010277472;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 383; MR 189; N 535";"Département des Antiquités grecques, étrusques et romaines"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232587;"Trois études de costume de soldats, de la fin du XVIIIè et du début du XIXè";"YVON Adolphe";;"RF 42518, 68; vol.31, p.189";"Département des Arts graphiques"
cl010456628;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, ce vendredi soir [début septembre 1861]";"Delacroix, Eugène";1861;"MD 2018-1-126";"Musée national Eugène-Delacroix"
cl010456674;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 1h, ce samedi [début septembre 1861]";"Delacroix, Eugène";1861;"MD 2018-1-127";"Musée national Eugène-Delacroix"
cl010321132;"Page de coran : Sourate 24 (La lumière, al-nūr), v. 61 et 62 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 F; MAO 5 b";"Département des Arts de l'Islam"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl010409367;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 194 (fin) à 198 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11v";"Département des Arts de l'Islam"
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam"
cl020589274;"Vignette pour le début de l'ouvrage représentant la chapelle des Condé dans l'église Saint-Paul-Saint-Louis";"Le Clerc, Sébastien";;"L 83 LR/1586 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590061;"Lettre I pour le début du poème avec deux angelots portant un écu aux armes de Lebrun";"Le Clerc, Sébastien";;"L 84 LR/2373 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010409405;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 6 (fin) à 10 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 13v";"Département des Arts de l'Islam"
cl010409450;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 116 (fin) à 122 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 26r";"Département des Arts de l'Islam"
cl010409581;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 141 (fin) à 146 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 28v";"Département des Arts de l'Islam"
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam"
cl020590066;"Vignette pour le début de l'ouvrage : deux grands anges volants recueillent dans une draperie un coeur enflammé";"Le Clerc, Sébastien";;"L 84 LR/2378 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010409362;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 190 (fin) à 194 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11r";"Département des Arts de l'Islam"
cl020589278;"Lettre P pour le début de l'ouvrage, derrière laquelle sont les deux clés de saint Pierre en sautoir";"Le Clerc, Sébastien";;"L 83 LR/1590 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589279;"Saint Athanase accusé par les Ariens au concile de Tyr en 335, vignette pour le début des oeuvres";"Le Clerc, Sébastien";;"L 83 LR/1591 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl010409361;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 186 (fin) à 190 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 10v";"Département des Arts de l'Islam"
cl020589320;"Petite lettre V pour le debut de l'Office sur un fond de tailles horizontales semé de langues de feu";"Le Clerc, Sébastien";;"L 83 LR/1632 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010319794;"Page de Coran : sourate 5 (La table servie, al-māʾida), fin du verset 110 au début du verset 111";;;"MAO 2220 Recto; MAO 2220";"Département des Arts de l'Islam"
cl010321133;"Double folio coranique : Sourate 1 (La Fatiha, al-fātiḥa), versets 1 à 4 et sourate 6, versets 44 à 46 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C3; MAO 5 C Fol. 2v-1r; MAO 5 c";"Département des Arts de l'Islam"
cl010394364;"Page d'un coran : Sourate 5 (La table servie, al-māʾida), fin du verset 116 au début du verset 119";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2263 Recto; MAO 2263";"Département des Arts de l'Islam"
cl020590050;"Lettre M pour le début du livre II, avec un écu aux armes du Dauphiné d'Auvergne, et, derrière, des drapeaux en sautoir";"Le Clerc, Sébastien";;"L 84 LR/2362 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590069;"Lettre V pour le début du livre : debout sous un chêne, saint Louis rend la justice ; au fond, le château de Vincennes";"Le Clerc, Sébastien";;"L 84 LR/2381 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020523644;"Dessin d'une porte placard à deux ventaux, de la gorge, corniche et cadre d'attique au début, pour le grand bâtiment en aile";Anonyme;;"3356 C/ Recto";"Département des Arts graphiques"
cl020589966;"Vignette pour le début du tome Ier : Jésus prêchant assis sur un rocher entouré de ses disciples et d'auditeurs, sous les arbres";"Le Clerc, Sébastien";;"L 84 LR/2278 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589330;"Vignette pour le début des Statuts : les chevaliers de l'ordre sont rassemblés dans le choeur de l'église des Grands-Augustins de Paris";"Le Clerc, Sébastien";;"L 83 LR/1642 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589575;"Petite lettre L pour le début du livre, avec une Renommée sonnant de la trompette, volant dans les nuages vers la droite";"Le Clerc, Sébastien";;"L 83 LR/1887 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020109272;"Tête de Christ ; buste d'homme";"ANONYME FLORENTIN début XVIè s";;"INV 19186, Verso; NIII 34742; vol.8, p.138";"Département des Arts graphiques"
cl020109271;"Tête d'homme, coiffée d'un bonnet, de trois quarts vers la droite";"ANONYME FLORENTIN début XVIè s";;"INV 19186, Recto; NIII 34742; vol.8, p.138";"Département des Arts graphiques"
cl020589370;"Vignette pour le début de l'ouvrage : saint Pierre à droite, tenant des clefs, montre les évangiles à plusieurs personnages vêtus à la romaine";"Le Clerc, Sébastien";;"L 83 LR/1682 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589991;"Vignette pour le début de l'ouvrage : l'empereur, en armes est assis à droite devant sa tente, s'appuyant pour écrire sur une petite table ronde";"Le Clerc, Sébastien";;"L 84 LR/2303 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020002286;"Naissance de la Vierge";"SALIMBENI Ventura";;"INV 1634, Recto; NIII 2891; MA 2759; Inventaire italien, t.III W 603; vol.1, p.264";"Département des Arts graphiques"
cl020589367;"Vignette pour le début du tome : Augustin debout sur une sorte de chaire en pierre, dans une vaste église, en bas, la foule de fidèles";"Le Clerc, Sébastien";;"L 83 LR/1679 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020102343;"Deux enfants conversant";"ANONYME ITALIEN début XVIIè s";;"INV 12210, Recto; NIII 20362; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020589368;"Vignette pour le début du tome : Augustin debout sur une sorte de chaire en pierre, dans une vaste église, en bas, la foule de fidèles";"Le Clerc, Sébastien";;"L 83 LR/1680 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020102017;"Etude d'une main droite";"ANONYME FLORENTIN XVIè s";;"INV 9880, Recto; NIII 26126; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl020589325;"Vignette pour le début de l'Office : au fond, un prêtre et deux acolytes à l'autel, de chaque côté de la chapelle, les chevaliers sont sur deux rangs";"Le Clerc, Sébastien";;"L 83 LR/1637 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589346;"Vignette pour le début de l'ouvrage : décoration funèbre sur la façade du Louvre, où sont tendues en haut des draperies noires avec les armes de Marie-Thérèse";"Le Clerc, Sébastien";;"L 83 LR/1658 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020102394;"La Vierge reçue au ciel par le Christ et Dieu le Père";"ANONYME ITALIEN début XVIIè s";;"INV 12258, Recto; NIII 24013; MA 12591; Inventaire italien, t.III W 606; vol.6, p.29";"Département des Arts graphiques"
cl020102016;"Etudes de masques-feuilles";"CAMPI Giulio";;"INV 9879, Recto; NIII 26948; MA 12620; vol.5, p.16";"Département des Arts graphiques"
cl010409472;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 15r : versets 12 (fin) à 15 ; fol. 18v : versets 45 (fin) à 48 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 15r-18v";"Département des Arts de l'Islam"
cl020589347;"Lettre D pour le début de l'ouvrage, avec un mausolée surmonté d'une couronne, dans un lieu tendu de draperies, devant une pleureuse assise entre deux pots à feu";"Le Clerc, Sébastien";;"L 83 LR/1659 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589982;"Vignette pour le début de l'ouvrage : une table recouverte d'un tapis orné des armes de Le Tellier, archevêque de Reims ; au fond, une grande galerie de bibliothèque";"Le Clerc, Sébastien";;"L 84 LR/2294 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020002282;"Madeleine, la Vierge et saint Jean au pied de la Croix";"SALIMBENI Ventura";;"INV 1630, Recto; NIII 1324; MA 1276; Inventaire italien, t.III W 623; vol.1, p.263";"Département des Arts graphiques"
cl020106075;"Groupe de quatre enfants nus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21331, Recto; NIII 23956; MA 12591; vol.9, p.110";"Département des Arts graphiques"
cl020201445;"Salomé portant la tête de saint Jean-Baptiste";"SALIMBENI Ventura";;"INV 11393, Recto; NIII 6535; MA 6064; Inventaire italien, t.III W 610; vol.5, p.287";"Département des Arts graphiques"
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020104811;"Adoration des Bergers";"SALIMBENI Ventura";;"INV 14527, Recto; NIII 26825; MA 12619; Inventaire italien, t.III W 594; vol.6, p.434";"Département des Arts graphiques"
cl020205695;"Femme debout : la Vertu";"ANONYME ITALIEN XVIIIè s";;"INV 18191, Recto; NIII 23594; MA 12587; Inventaire italien, t. VII Q 947; vol.7, p.495";"Département des Arts graphiques"
cl020003982;"Sibylle assise tournant les pages d'un livre";"ANONYME FLORENTIN début XVIè s";;"INV 2711, Recto; NIII 25304; MA 12604; vol.1, p.434";"Département des Arts graphiques"
cl020002285;"Mort de la Vierge";"SALIMBENI Ventura";;"INV 1633, Recto; NIII 1392; MA 1342; Inventaire italien, t.III W 628; vol.1, p.263";"Département des Arts graphiques"
cl020102203;"Saint Philippe baptisant l'eunuque";"ANONYME ITALIEN début XVIIè s";;"INV 12088, Recto; NIII 1737; MA 1669; Inventaire italien, t. X CL 27; vol.6, p.1";"Département des Arts graphiques"
cl020102409;"Le sacrifice des juifs et celui des prêtres de Baal";"POCCETTI Bernardino";;"INV 12273, Recto; NIII 25821; MA 12609; Inventaire italien, t.III W 380; vol.6, p.33";"Département des Arts graphiques"
cl020102004;"L'Adoration des bergers";"TURA Giovan Francesco";;"INV 9868, Recto; NIII 7983; MA 7489; vol.5, p.14";"Département des Arts graphiques"
cl020102322;"La Visitation";"TAVARONE Lazzaro";;"INV 12189, Recto; NIII 18989; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl020589970;"Vignette pour le début de l'ouvrage : des futurs martyrs, hommes et femmes, dans une prison, voient leur apparaître des anges, qui leur montrent le chemin de la gloire céleste";"Le Clerc, Sébastien";;"L 84 LR/2282 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020102363;"Trois études d'enfant endormi ; fragment d'un corps masculin";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Recto; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147; vol.6, p.23";"Département des Arts graphiques"
cl020105872;"Calvaire dans la vallée";"Bril, Paul";;"INV 21386, Recto; NIII 28914; MA 12639; Flamands F 432; vol.9, p.120";"Département des Arts graphiques"
cl020105873;"Paysage avec berger et bergère devant une auberge, dans la vallée";"Bril, Paul";;"INV 21386.BIS, Recto; NIII 28914; MA 12639; Flamands F 433; vol.9, p.120";"Département des Arts graphiques"
cl020589329;"Lettre H pour le début des Statuts, avec cartouche aux armes de Henri III, roi de France et de Pologne, entouré de colliers des deux ordres et surmonté d'une couronne";"Le Clerc, Sébastien";;"L 83 LR/1641 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010002168;tablette;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 8424";"Département des Antiquités égyptiennes"
cl020002289;"Vierge allaitant l'Enfant";"SALIMBENI Ventura";;"INV 1637, Recto; NIII 21763; MA 12561; Inventaire italien, t.III W 604; vol.1, p.264";"Département des Arts graphiques"
cl020543474;Texte;"PICHORE Jean";;"RF 4243, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123";"Département des Arts graphiques"
cl010276811;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2895; Ma 3021";"Département des Antiquités grecques, étrusques et romaines"
cl020102385;"Tête de jeune homme, de trois quarts, les yeux baissés";"Carrache, Annibal (Carracci, Annibale)";;"INV 12249, Recto; NIII 23423; MA 12584; Inventaire italien, t. VII Q 448; vol.6, p.27";"Département des Arts graphiques"
cl020501148;"Homme assis de profil";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Verso; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147";"Département des Arts graphiques"
cl010271692;"décor architectural ; statue";;;"Gy 1794";"Département des Antiquités grecques, étrusques et romaines"
cl020598765;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Verso";"Département des Arts graphiques"
cl020598767;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Recto";"Département des Arts graphiques"
cl020598769;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Recto";"Département des Arts graphiques"
cl020598771;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/5 Recto";"Département des Arts graphiques"
cl020598776;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/9 Verso";"Département des Arts graphiques"
cl020598779;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Recto";"Département des Arts graphiques"
cl020598780;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Verso";"Département des Arts graphiques"
