ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203802;"Femme drapée tenant un livre d'une main, un genoux plié";"ANONYME ITALIEN fin XVIIè s";;"INV 16399, Recto; NIII 18016; MA 12536; vol.7, p.211";"Département des Arts graphiques"
cl020204074;"Figure vêtue d'une robe, debout de dos, un genoux plié";"ANONYME ITALIEN fin XVIIè s";;"INV 16650, Recto; NIII 18288; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020101046;"Homme nu assis, le genou droit plié, étendant la main gauche";"Sacchi, Andrea";;"INV 3828, Recto; NIII 22229; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020202960;"Bras tenant une anse, et bras plié, la main à l'épaule";"CALANDRUCCI Giacinto";;"INV 15706, Recto; NIII 16999; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020003582;"Trois études de bras: un plié, un pendant et un tendu";"Passerotti, Bartolomeo";;"INV 2726, Recto; ; MA 12547; ; vol.1, p.436";"Département des Arts graphiques"
cl020042025;"Jeune femme debout, vue de dos, le bras droit à demi-plié";"STEINLEN Théophile Alexandre";;"RF 33465, Verso; vol.27, p.300";"Département des Arts graphiques"
cl020203199;"Bras plié, jambe gauche, et étude de draperie tombant sur les hanches";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Verso; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020031520;"Paysanne italienne debout, le bras gauche plié et ramené sur la ceinture";"NAUDIN Jules Ambroise François";;"RF 29463, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020042045;"Etude de femme nue, debout, le bras gauche plié derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33480, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020103529;"Homme nu, assis, bras droit plié au visage, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13309, Recto; NIII 20249; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020039506;"Femme assise de face et personnage nu s'appuyant sur le genou droit plié";"SERT Y BADIA José Maria";;"RF 31752, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020203194;"Demi-figure d'homme jouant de la trompette, main et bras plié d'un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Recto; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020000144;"Deux hommes nus attachés à un arbre ; un homme nu plié sur ses genoux";"Bandinelli, Baccio";"vers 1529";"INV 128, Recto; NIII 24573; MA 12597; Inventaire italien, t. IX FV 49; vol.1, p.22";"Département des Arts graphiques"
cl020563163;"Figure nue, de face, genou droit plié, posé sur le sol, jouant du violon";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 19; vol.33, p.212";"Département des Arts graphiques"
cl020203311;"Etude de draperie sur le bras plié d'une figure de profil, et autre étude";"CALANDRUCCI Giacinto";;"INV 15980, Verso; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020565518;"Femme drapée, assise sur le sol, jambes étendues, de profil à gauche, le bras droit plié";"OSBERT Alphonse";;"RF 54034, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010293914;"élément de mobilier";;;"Br 5912; INV 713";"Département des Antiquités grecques, étrusques et romaines"
cl010293913;"élément de mobilier";;;"Br 5911; ED 4221; INV 711; N 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010293912;"élément de mobilier";;;"Br 5910; ED 4000; INV 712; N 5837";"Département des Antiquités grecques, étrusques et romaines"
cl020563161;"Croquis d'une figure nue, de trois quarts à droite, genou droit plié, posé sur le sol";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 17; vol.33, p.212";"Département des Arts graphiques"
cl010311490;"figurine ; décor architectural";;;"S 8427";"Département des Antiquités grecques, étrusques et romaines"
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010287958;figurine;;;"Tarse 488";"Département des Antiquités grecques, étrusques et romaines"
cl010311290;"statue ; décor architectural";;;"S 8428";"Département des Antiquités grecques, étrusques et romaines"
cl010270592;"Tirage intégral d'un fragment de jambe pliée";;;"Gy 0080; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282297;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 415; Myrina 470";"Département des Antiquités grecques, étrusques et romaines"
cl010272470;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2830; S 558; S 558.2446";"Département des Antiquités grecques, étrusques et romaines"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020576088;"Femme nue, le corps de face, la tête de profil à gauche, le bras droit à demi plié";"OSBERT Alphonse";;"RF 54200.63, Recto";"Département des Arts graphiques"
cl020514613;"Rapide croquis d'un personnage drapé, le bras gauche plié à hauteur de la tête et croquis d'un bras gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 37; vol.34, p.90";"Département des Arts graphiques"
cl010292408;statuette;;;"Br 4493; MNE 395";"Département des Antiquités grecques, étrusques et romaines"
cl020564209;"Homme nu, sur le dos, la tête et le bras droit renversés en arrière. Reprise partielle du genou droit plié";"Levy, Émile";;"RF 52010, Recto; vol.33, p.235";"Département des Arts graphiques"
cl010293071;statuette;;;"Br 5150; NIII 409; INV 689";"Département des Antiquités grecques, étrusques et romaines"
cl010255017;relief;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 845";"Département des Antiquités grecques, étrusques et romaines"
cl010293073;statuette;;;"Br 5152; NIII 409; INV 691";"Département des Antiquités grecques, étrusques et romaines"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
cl020562747;"Femme nue, de trois quarts à droite, un tambourin (?) dans la main droite, le bras gauche plié à hauteur d'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 11; vol.33, p.190";"Département des Arts graphiques"
cl010258127;statuette;;;"Br 395; NIII 412; INV 681";"Département des Antiquités grecques, étrusques et romaines"
cl010261480;relief;;"-630 / -600  (2e moitié VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"CA 448";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010293712;statuette;;;"Br 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010283775;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2411; S 601";"Département des Antiquités grecques, étrusques et romaines"
cl010261427;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4308";"Département des Antiquités grecques, étrusques et romaines"
cl010293076;statuette;;;"Br 5155; NIII 409; INV 690";"Département des Antiquités grecques, étrusques et romaines"
cl010289074;statuette;;;"Br 102; MNB 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010293069;statuette;;;"Br 5149; NIII 409; INV 692";"Département des Antiquités grecques, étrusques et romaines"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010259138;"relief architectural";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010255416;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 844";"Département des Antiquités grecques, étrusques et romaines"
cl010293075;statuette;;;"Br 5154; NIII 409; INV 686";"Département des Antiquités grecques, étrusques et romaines"
cl010262028;figurine;;;"CA 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010294151;statue;;;"Br 61; MNC 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010294275;statue;;;"Br 63; MNC 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010289098;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 105; MND 115";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010311323;statue;;;"S 8445; S 14491";"Département des Antiquités grecques, étrusques et romaines"
cl010294588;statuette;;;"Br 98; NIII 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010273915;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 265.2; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010265962;"alabastre ; vase plastique";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010282031;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 161; Myrina 157";"Département des Antiquités grecques, étrusques et romaines"
cl010263020;figurine;;"vers -700";"CA 623";"Département des Antiquités grecques, étrusques et romaines"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl010274513;skyphos;"peintre du Primato";"vers -330";"K 51; ED 1082; N 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010277079;"stèle funéraire";;"vers -320";"MND 1110; Ma 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010252488;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 424; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276889;"stèle funéraire";;"vers -370";"MNC 2279; Ma 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010279076;"stèle funéraire";;"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 62; Ma 783; N 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010008431;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22133; MG 4634; MG 3803 ?";"Département des Antiquités égyptiennes"
cl020562745;"A gauche, trois figures debout, dont l'une s'appuyant sur un bâton ; à droite, homme de face, à demi-nu, le bras gauche plié à hauteur de l'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 9; vol.33, p.189";"Département des Arts graphiques"
cl020564232;"Homme nu, assis, de face, la tête de trois quarts à droite, le bras gauche tendu en avant, le bras droit plié, posé sur une pierre, main fermée";"Levy, Émile";;"RF 52033, Recto; vol.33, p.237";"Département des Arts graphiques"
cl010072935;amulette;;;"N 3688; E 983; Clot bey C 21 P n°9";"Département des Antiquités égyptiennes"
cl010263004;aryballe;"peintre de Naucratis";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010264470;hydrie;;"vers -500";"Cp 10681";"Département des Antiquités grecques, étrusques et romaines"
cl010012524;amulette;;"-664 / -332  (Basse Époque)";"E 1734; N 4813; Clot bey C 21 V n°427";"Département des Antiquités égyptiennes"
cl010072937;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010034733;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 10159";"Département des Antiquités égyptiennes"
cl010072981;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 13656";"Département des Antiquités égyptiennes"
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010038703;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13207";"Département des Antiquités égyptiennes"
cl010043518;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020014264;"L'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014277;"Le couronnement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35199, Recto; NIII 34664; vol.14, p.333";"Département des Arts graphiques"
cl010074983;amulette;;;"E 5918 1";"Département des Antiquités égyptiennes"
cl010018511;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 J";"Département des Antiquités égyptiennes"
cl010018588;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 F";"Département des Antiquités égyptiennes"
cl010018595;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 C";"Département des Antiquités égyptiennes"
cl010004070;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22747; Curtis n°248";"Département des Antiquités égyptiennes"
cl010018585;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 R";"Département des Antiquités égyptiennes"
cl010018598;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 A";"Département des Antiquités égyptiennes"
cl010018599;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 B";"Département des Antiquités égyptiennes"
cl020033306;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.3, Recto; vol.26, p.195";"Département des Arts graphiques"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010018466;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 W";"Département des Antiquités égyptiennes"
cl010018587;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 I";"Département des Antiquités égyptiennes"
cl020014289;"Le lever du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35202, Recto; NIII 34667; vol.14, p.333";"Département des Arts graphiques"
cl020014293;"Le festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020019568;"Plan du Musée des Monuments Français en 1810";"ANONYME FRANCAIS XIXè s";;"RF 5279.12, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019572;"Projet pour la salle d'introduction du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.16, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010018510;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 K";"Département des Antiquités égyptiennes"
cl010018586;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 P";"Département des Antiquités égyptiennes"
cl010018589;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 G";"Département des Antiquités égyptiennes"
cl010019517;scarabée;;"-1505 / -1493  (Thoutmosis I)";"N 560 A";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010018508;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 M";"Département des Antiquités égyptiennes"
cl010018593;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 E";"Département des Antiquités égyptiennes"
cl010018594;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 D";"Département des Antiquités égyptiennes"
cl010025861;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 27215";"Département des Antiquités égyptiennes"
cl020020434;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020144362;Etude;"CAPPIELLO Leonetto";;"RF 37783.BIS, Verso; vol.30, p.61";"Département des Arts graphiques"
cl020014258;"Table du volume du Sacre de Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35194.1, Recto; NIII 34659; vol.14, p.332";"Département des Arts graphiques"
cl020014260;"Le roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014269;"Le roi se prosterne devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014273;"La cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020014281;"Le roi est mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014284;"La cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020019617;"Fontaine du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.60, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010006570;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"N 1600";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010005097;statue;;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 22754; Curtis n°255";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010025411;figurine;;"-664 / -332  (Basse Époque)";"E 22258; MG 4759";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl020144682;"Quatre silhouettes esquissées dans des sens différents, à mi-jambes";"CAPPIELLO Leonetto";;"RF 38065, Recto; vol.30, p.78";"Département des Arts graphiques"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl010004181;statue;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 25578";"Département des Antiquités égyptiennes"
cl010011276;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 11155; AF 1844";"Département des Antiquités égyptiennes"
cl010337454;"figurine féminine couchée";;"-664 / -332  (Basse Époque)";"ME 327; D. 07.1.10";"Département des Antiquités égyptiennes"
cl010009482;"Statue de Nésa";;"-2700 / -2620  (IIIe dynastie)";"A 38; N 39; LP 1702; Mimaut n°333";"Département des Antiquités égyptiennes"
cl010014682;statue;;"1900 / 1929  (époque moderne)";"E 14217";"Département des Antiquités égyptiennes"
cl010014702;statue;;"-399 / -200  (époque ptolémaïque)";"E 4894";"Département des Antiquités égyptiennes"
cl010014890;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 12138";"Département des Antiquités égyptiennes"
cl020020433;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020436;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020438;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020144977;"Homme vu à mi-corps, de trois quarts à droite, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38327, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020216343;Etude;"Chaudet, Antoine Denis";;"RF 6058.1, Verso; vol.21, p.174";"Département des Arts graphiques"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl020033307;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.4, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033309;"Plan et coupe : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.5, Recto; vol.26, p.195";"Département des Arts graphiques"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811; MG 3999 ?";"Département des Antiquités égyptiennes"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010006316;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 11216";"Département des Antiquités égyptiennes"
cl010015360;statue;;"-1480 / -1425  (Thoutmosis III)";"N 5404; Durand n°3; Choiseul-Gouffier n°2";"Département des Antiquités égyptiennes"
cl010015387;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 5620; E 33896";"Département des Antiquités égyptiennes"
cl010016248;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 E";"Département des Antiquités égyptiennes"
cl010016249;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 D; IFT-6-62";"Département des Antiquités égyptiennes"
cl010016252;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 A";"Département des Antiquités égyptiennes"
cl020023616;"Femme assise ; lettre manuscrite";"Millet, Jean Francois";;"RF 11376, Recto; Guiffrey et Marcel G 10755; vol.23, p.156";"Département des Arts graphiques"
cl020020435;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020437;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Recto; vol.21, p.192";"Département des Arts graphiques"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631; MG 3804";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805; MG 3791";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010005521;statue;;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 17448";"Département des Antiquités égyptiennes"
cl010005523;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 17332";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; E 13049; Thédenat-Duvent n°73; CM 34";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
