ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044008;candélabre;;"800 / 999  (époque byzantine ; début époque islamique)";"AF 1328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257543;candélabre;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 1695; MNB 999";"Département des Antiquités grecques, étrusques et romaines"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010290863;candélabre;;"-400 / -300  (IVe s. av. J.-C.)";"Br 3154; Cp 6757";"Département des Antiquités grecques, étrusques et romaines"
cl010290864;candélabre;;;"Br 3155; NIII 380; INV 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010089232;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 234; LP 4827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010290938;candélabre;;;"Br 3209; MNC 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010290852;candélabre;;;"Br 3149; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010001364;candélabre;;"300 / 500 (?)  (époque byzantine [?] ; époque romaine [?])";"E 11916 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042395;candélabre;;"395 / 641  (époque byzantine)";"E 11916 1 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042658;candélabre;;"395 / 641  (époque byzantine)";"E 24039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049400;candélabre;;"385 / 499 (?)  (Théodosiens [?] ; Théodosiens [?] ; Thraces [?])";"E 12956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250196;candélabre;;"1 / 100  (Ie s. ap. J.-C.)";"LL 33; Ma 31; N 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010215783;"Candélabre d'une paire";"Lechesne, Auguste Jean Baptiste";"1852 / 1870  (2e moitié du XIXe siècle)";"OA 11402 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines"
cl010089231;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 233; LP 4826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010042669;candélabre;;"395 / 641  (époque byzantine)";"E 24052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115810;"Candélabre d'une paire";"Lechesne, Auguste Jean Baptiste";"1852 / 1870  (2e moitié du XIXe siècle)";"OA 11402 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271254;candélabre;;;"Gy 0962";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010290869;candélabre;;;"Br 3162; NIII 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010301580;candélabre;"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.b";"Département des Antiquités grecques, étrusques et romaines"
cl010290912;candélabre;;;"Br 3190; NIII 420; INV 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300624;"Tirage de fût de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.b";"Département des Antiquités grecques, étrusques et romaines"
cl010290881;candélabre;;;"CC 60; Br 3172.1; INV 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010253770;"thymiatérion ; candélabre";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3146.1; NIII 381; INV 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010290870;candélabre;;;"Br 3163; ED 2897; INV 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010290854;candélabre;;;"Br 3150.1; Cp 6762";"Département des Antiquités grecques, étrusques et romaines"
cl010290845;candélabre;;;"Br 3144.1; Cp 6754";"Département des Antiquités grecques, étrusques et romaines"
cl010292397;candélabre;;;"Br 4473.1; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010300623;"Tirage de base de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.a";"Département des Antiquités grecques, étrusques et romaines"
cl010101253;"Garniture de cheminée : Candélabre";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290883;candélabre;;;"Br 3173; Cp 6831";"Département des Antiquités grecques, étrusques et romaines"
cl010101252;"Garniture de cheminée : Candélabre";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290850;candélabre;;;"Br 1668.3; Br 3148.1; Cp 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010300650;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0943";"Département des Antiquités grecques, étrusques et romaines"
cl010300625;"Tirage de fût de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300651;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0944";"Département des Antiquités grecques, étrusques et romaines"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103267;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103269;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103273;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115877;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010301090;"candélabre ; pilastre";;;"Gy 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010103271;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103272;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103274;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115875;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291143;"statuette ; candélabre";;;"Br 34; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290867;candélabre;;;"Br 3158; ED 2782; INV 1291; N 6935";"Département des Antiquités grecques, étrusques et romaines"
cl010290889;candélabre;;;"Br 3178; NIII 427; INV 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010257414;"applique de candélabre";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 11; NIII 399; INV 238";"Département des Antiquités grecques, étrusques et romaines"
cl010290874;candélabre;;;"CC 59; Br 3166; INV 1283; N 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl020546159;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Recto; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020550396;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Verso; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010290862;candélabre;;;"Br 3153; Cp 7015";"Département des Antiquités grecques, étrusques et romaines"
cl010258503;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; fin ; Ie s. ap. J.-C. ; début)";"Br 567; INV 235; MR 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010290909;"couronnement de candélabre";;;"Br 3188.7; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010290890;candélabre;;;"Br 3179; NIII 423; INV 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010290873;candélabre;;;"Br 3165; Cp 6752";"Département des Antiquités grecques, étrusques et romaines"
cl010290875;candélabre;;;"CC 61; Br 3168; INV 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010103268;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103270;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115873;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115874;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290961;"fût de candélabre";;;"Br 3230; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290846;"couronnement de candélabre";;;"Br 3144.2; Cp 6754";"Département des Antiquités grecques, étrusques et romaines"
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines"
cl010290893;candélabre;;;"Br 3181; N.?";"Département des Antiquités grecques, étrusques et romaines"
cl010100956;"Candélabre à trois lumières, d'une paire";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117795;"Candélabre à trois lumières, d'une paire";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10520 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290856;candélabre;;;"Br 3151.1; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290892;candélabre;;;"Br 3180; ED 2891; INV 1300; N 6462";"Département des Antiquités grecques, étrusques et romaines"
cl010115876;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103434;"Candélabre d'une paire";"Picard, H.";"vers 1840";"OA 11913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103435;"Candélabre d'une paire";"Picard, H.";"vers 1840";"OA 11914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290860;candélabre;;;"Br 3152.1; Br 3152.2; NIII 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010098608;"Candélabre à cinq lumières (d'une paire)";;;"OA 5290 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109297;"Candélabre à trois lumières d'une paire";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6899 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257824;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 245; Cp 7233";"Département des Antiquités grecques, étrusques et romaines"
cl010257896;"élément de candélabre";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 273; ED 4410; INV 654; N 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010258065;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3149 bis; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010110524;"Candélabre d'une paire";;"1852 / 1870  (3e quart du XIXe siècle)";"GML 9827 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114260;"Candélabre d'une paire";;"1852 / 1870  (3e quart du XIXe siècle)";"GML 9827 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl010290915;"fût de candélabre";;;"Br 3191.3; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290918;"fût de candélabre";;;"Br 3192.3; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010290988;"bague de candélabre";;;"Br 3255; NIII 453.?; INV 1315.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294028;"pied de candélabre";;;"Br 6006.1; NIII 428; INV 785";"Département des Antiquités grecques, étrusques et romaines"
cl010294029;"pied de candélabre";;;"Br 6006.2; NIII 429; INV 786";"Département des Antiquités grecques, étrusques et romaines"
cl010290907;"fût de candélabre";;;"Br 3188.5; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010115412;"Candélabre à trois branches, d'une paire (MV 854)";"Valadier, Luigi";;"MV 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114806;"Petit candélabre à deux lumières d'une paire";;;"OA 6893 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010290903;"pied de candélabre";;;"Br 3188.1; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010290937;"pied de candélabre";;;"Br 3207; MNC 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010290967;"couronnement de candélabre";;;"Br 3238; NIII.?; INV 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010292402;"couronnement de candélabre";;;"Br 4479; MNE 55";"Département des Antiquités grecques, étrusques et romaines"
cl010290901;"élément de candélabre";;;"Br 3187.4; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290895;"pied de candélabre";;;"Br 3182.2; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010290919;"fût de candélabre";;;"Br 3192.4; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010290963;"fût de candélabre";;;"Br 3232; ED 4993; N 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl010290908;"élément de candélabre";;;"Br 3188.6; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010277796;"base de candélabre";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MND 1578; MNE 787; Ma 4166";"Département des Antiquités grecques, étrusques et romaines"
cl010278368;"base de candélabre";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 4844";"Département des Antiquités grecques, étrusques et romaines"
cl010290859;"élément de candélabre";;;"Br 3151.4; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290902;"couronnement de candélabre";;;"Br 3187.5; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290932;"pied de candélabre";;;"Br 3202; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290982;"plateau de candélabre";;;"Br 3249; NIII 549; INV 1368; N 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010049226;"candélabre ; support de lampe";;"395 / 641  (époque byzantine)";"E 13854; X 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290940;"pied de candélabre";;;"Br 3210; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290954;"pied de candélabre";;;"Br 3222; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290966;"couronnement de candélabre";;;"Br 3237; NIII 437; INV 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010294064;"plateau de candélabre";;;"Br 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010300620;"Tirage d’une base de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0861";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010290906;"fût de candélabre";;;"Br 3188.4; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010290933;"pied de candélabre";;;"Br 3203; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010294030;"pied de candélabre";;;"Br 6006.3; NIII 430; INV 787";"Département des Antiquités grecques, étrusques et romaines"
cl010089302;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 53; OA 1947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290900;"fût de candélabre";;;"Br 3187.3; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010293870;"couronnement de candélabre";;;"Br 5873; Cp 6833";"Département des Antiquités grecques, étrusques et romaines"
cl010089301;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 52; OA 1946";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010301105;"frise ; candélabre ; fragment";;;"Gy 1522.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301106;"candélabre ; frise ; fragment";;;"Gy 1522.b";"Département des Antiquités grecques, étrusques et romaines"
cl020016632;"Candélabre avec une seule branche";"VIOLLET-LE-DUC Eugène Emmanuel";1851;"RF 3991, Recto; vol.20, p.158";"Département des Arts graphiques"
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines"
cl010292281;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4266; MND 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010290978;"plateau de candélabre";;;"Br 3247; Cp 7130";"Département des Antiquités grecques, étrusques et romaines"
cl010290979;"plateau de candélabre";;;"Br 3248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294065;"plateau de candélabre";;;"Br 6025";"Département des Antiquités grecques, étrusques et romaines"
cl010103235;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103236;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115851;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115852;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290858;"couronnement de candélabre";;;"Br 3151.3; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl020537758;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3658 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537759;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3659 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537760;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3660 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl010114472;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290896;"fût de candélabre";;;"Br 3182.3; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010257758;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2096; Br 223; INV 432";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010294039;"coupelle ; élément de candélabre";;;"Br 6011; ED 3923; INV 2567; N 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010290855;"couronnement de candélabre";;;"Br 3150.2; Br 3150.3; Cp 6762";"Département des Antiquités grecques, étrusques et romaines"
cl010300312;"Tirage partiel d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0179";"Département des Antiquités grecques, étrusques et romaines"
cl010294272;"statuette ; couronnement de candélabre";;;"Br 624; ED 4382; INV 156; N 5334.2";"Département des Antiquités grecques, étrusques et romaines"
cl020514361;"Quatre trépieds et un candélabre";"David, Jacques-Louis";"vers 1775/1780";"RF 54380, Recto";"Département des Arts graphiques"
