ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004337;"Etude de deux jambes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7406, Recto; NIII 5457; MA 5096; Inventaire italien, t. VII Q 477; vol.4, p.99";"Département des Arts graphiques"
cl020207127;"Etudes de jambes nues";"Le Brun, Charles";"vers 1665/1673";"INV 29372, Recto; NIII 12436; MA 10504; Guiffrey et Marcel G 8121; vol.12, p.157";"Département des Arts graphiques"
cl020504147;"Quadrillage ; jambes";"BONNARD Pierre";;"RF 49922, 20";"Département des Arts graphiques"
cl020573878;"Jambes d'enfant";"DENIS Maurice";1918/1919;"RF 54565, 17";"Département des Arts graphiques"
cl020213590;"Deux jambes d'une figure volante";"Le Brun, Charles";"vers 1650";"INV 27751, Recto; NIII 10802; MA 9964; Guiffrey et Marcel G 7608; vol.11, p.352";"Département des Arts graphiques"
cl020206164;"Deux études de jambes nues";"Le Brun, Charles";"vers 1672";"INV 28537, Recto; NIII 11599; MA 10501; Guiffrey et Marcel G 8015; vol.12, p.36";"Département des Arts graphiques"
cl020503028;"Figure nue, les jambes pendantes";"Le Brun, Charles";"vers 1650";"INV 28900, Verso; NIII 11962; MA 10504; Guiffrey et Marcel G 7407";"Département des Arts graphiques"
cl020501257;"Deux jambes de putto volant";"ANONYME ITALIEN XVIIè s";;"INV 14538, Verso; NIII 26864; MA 12619; Inv. français, t. XIII B 889";"Département des Arts graphiques"
cl020206382;"Trois études de jambes";"Le Brun, Charles";1690;"INV 28754, Recto; NIII 11816; MA 10502; Guiffrey et Marcel G 7599; vol.12, p.67";"Département des Arts graphiques"
cl020507942;"Jambes de deux figures";"Le Brun, Charles";"vers 1665/1673";"INV 29847.95, Recto; Inventaire Le Brun, t. I L 1702";"Département des Arts graphiques"
cl020213662;"Homme nu, assis. Jambes drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27822, Recto; NIII 10874; MA 10035; Guiffrey et Marcel G 7043; vol.11, p.363";"Département des Arts graphiques"
cl020206143;"Jambes d'un homme, tombant";"Le Brun, Charles";"vers 1672";"INV 28516, Recto; NIII 11581; MA 10501; Guiffrey et Marcel G 7606; vol.12, p.33";"Département des Arts graphiques"
cl020014160;"Etudes de bras et de jambes";"Vleughels, Nicolas";;"INV 35098, Recto; NIII 32077; vol.14, p.316";"Département des Arts graphiques"
cl020024073;"Jambes d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 27; vol.23, p.160";"Département des Arts graphiques"
cl020032298;"Croquis de jambes";"FORTUNY Mariano";;"RF 29851, 5; vol.26, p.115";"Département des Arts graphiques"
cl020122086;"Jambes de cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 4; vol.22, p.355";"Département des Arts graphiques"
cl020122091;"Jambes de cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 9; vol.22, p.355";"Département des Arts graphiques"
cl020122158;"Jambes de cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 76; vol.22, p.355";"Département des Arts graphiques"
cl020122160;"Jambes de cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 78; vol.22, p.355";"Département des Arts graphiques"
cl020137721;"Jambes de cheval";"Chapu, Henri";;"RF 23130, 28; vol.24, p.437";"Département des Arts graphiques"
cl020222582;"Jambes d'un homme";"Chassériau, Théodore";;"RF 25875, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020223787;"Jambes d'un homme";"Chassériau, Théodore";;"RF 26069, 27; vol.25, p.253";"Département des Arts graphiques"
cl020232983;"Note manuscrite ; jambes";"YVON Adolphe";;"RF 42523, 70; vol.31, p.189";"Département des Arts graphiques"
cl020501696;"Jambes d'un personnage";"ANONYME FRANCAIS XVIIè s";;"INV 34002, Verso; NIII 29156; MA 12641";"Département des Arts graphiques"
cl020537511;"Etudes de jambes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"3297 DR/ Recto; 1137; vol.1, p.15";"Département des Arts graphiques"
cl020573481;"Etude de jambes";"DENIS Maurice";1911/1912;"RF 54558, 11";"Département des Arts graphiques"
cl020008972;"Etudes de jambes";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6450, Recto; NIII 4596; MA 4321; vol.3, p.309";"Département des Arts graphiques"
cl020023976;"Jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 55; vol.23, p.160";"Département des Arts graphiques"
cl020024355;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 34; vol.23, p.161";"Département des Arts graphiques"
cl020042088;"Croquis de jambes";"STEINLEN Théophile Alexandre";;"RF 33516, Verso; vol.27, p.306";"Département des Arts graphiques"
cl020043335;"Jambes d'un homme";"Benouville, Achille";;"RF 34609, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043384;"Esquisse de jambes";"Benouville, Achille";;"RF 34651, Verso; vol.27, p.471";"Département des Arts graphiques"
cl020043395;"Etude de jambes";"Benouville, Achille";;"RF 34661, Verso; vol.27, p.473";"Département des Arts graphiques"
cl020111858;"Etudes de jambes";"REGNAULT Henri";;"RF 318, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020113310;"Etudes de jambes";"GAILLARD Ferdinand";;"RF 1606, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020122162;"Jambes de cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 80; vol.22, p.355";"Département des Arts graphiques"
cl020141173;"Croquis de jambes";"Chapu, Henri";;"RF 23213, 3; vol.24, p.444";"Département des Arts graphiques"
cl020203151;"Deux jambes gauches";"ANONYME ITALIEN fin XVIIè s";;"INV 15862, Recto; NIII 17156; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020221526;"Etudes de jambes";"Chassériau, Théodore";;"RF 25101, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221552;"Etude de jambes";"Chassériau, Théodore";;"RF 25122, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020222871;"Jambes de cheval";"Chassériau, Théodore";;"RF 26053, 38; vol.25, p.217";"Département des Arts graphiques"
cl020503038;"Etude de jambes";"Le Brun, Charles";;"INV 28746, Verso; NIII 11808; MA 10502";"Département des Arts graphiques"
cl020503612;"Croquis de jambes";"STEINLEN Théophile Alexandre";;"RF 33069, Verso";"Département des Arts graphiques"
cl020506344;"Etude de jambes";"Chassériau, Théodore";;"RF 25584, Verso";"Département des Arts graphiques"
cl020206384;"Deux jambes et un pied d'enfant";"Le Brun, Charles";;"INV 28756, Recto; NIII 11818; MA 10502; Guiffrey et Marcel G 7611; vol.12, p.67";"Département des Arts graphiques"
cl020206517;"Etude partielle de jambes drapées";"Le Brun, Charles";;"INV 28857, Recto; NIII 11919; MA 10503; Guiffrey et Marcel G 7622; vol.12, p.81";"Département des Arts graphiques"
cl020103362;"Deux jambes pendantes d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 13145, Recto; NIII 20005; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020000927;"Deux jambes croisées";"BELLA Stefano della";;"INV 456.3, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 552; vol.1, p.82";"Département des Arts graphiques"
cl020002886;"Etudes de jambes";"Vasari, Giorgio";;"INV 2140, Verso; NIII 661; MA 650; Inventaire italien, t.I U 276; vol.1, p.360";"Département des Arts graphiques"
cl020024356;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 35; vol.23, p.161";"Département des Arts graphiques"
cl020032552;"Jambes d'un personnage";"FORTUNY Mariano";;"RF 29855, 20; vol.26, p.116";"Département des Arts graphiques"
cl020040195;"Jambes d'un cheval";"BROWN John Lewis";;"RF 32226, 41; vol.27, p.143";"Département des Arts graphiques"
cl020040262;"Jambes de cheval";"BROWN John Lewis";;"RF 32227, 49; vol.27, p.143";"Département des Arts graphiques"
cl020113005;"Jambes d'un homme";"Carpeaux, Jean-Baptiste";;"RF 1347, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020122950;"Etudes de jambes";"Delacroix, Eugène";;"RF 9631, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020146005;"Arbre et jambes";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 17; vol.30, p.203";"Département des Arts graphiques"
cl020203124;"Quatre jambes d'hommes";"Ghezzi, Pier Leone";;"INV 15837, Recto; NIII 17131; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020205994;"Deux jambes droites";"Le Brun, Charles";"vers 1650";"INV 28369, Recto; NIII 11431; MA 10501; Guiffrey et Marcel G 7603; vol.12, p.12";"Département des Arts graphiques"
cl020221568;"Etude de jambes";"Chassériau, Théodore";;"RF 25133, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221968;"Jambes de cheval";"Chassériau, Théodore";;"RF 25424, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221969;"Jambes de cheval";"Chassériau, Théodore";;"RF 25424, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020223409;"Deux jambes nues";"Chassériau, Théodore";;"RF 26062, 19; vol.25, p.245";"Département des Arts graphiques"
cl020224630;"Etudes de jambes";"Chassériau, Théodore";;"RF 26090, 17; vol.25, p.274";"Département des Arts graphiques"
cl020233749;"Etude de jambes";"Bandinelli, Baccio";;"INV 162, Verso; NIII 22630; MA 12584; vol.1, p.26";"Département des Arts graphiques"
cl020501163;"Croquis de jambes";"ANONYME ITALIEN XVIIè s";;"INV 12677, Verso; NIII 7812; MA 7307; vol.0";"Département des Arts graphiques"
cl020501352;"Etude de jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 16277, Verso; NIII 17886; MA 12535; vol.0";"Département des Arts graphiques"
cl020501609;"Jambes d'une figure";"ANONYME FRANCAIS XVIIè s";;"INV 33869, Verso; NIII 22921; MA 12584";"Département des Arts graphiques"
cl020502234;"Etudes de jambes";"ANONYME ITALIEN XVIIè s";;"INV 14298.B, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 551";"Département des Arts graphiques"
cl020502967;"Jambes d'une femme";"LAURENT Ernest Joseph";;"RF 12931, Verso";"Département des Arts graphiques"
cl020506361;"Etude de jambes";"Chassériau, Théodore";;"RF 25122, Verso";"Département des Arts graphiques"
cl020564555;"Etudes de jambes";"Degas, Edgar";;"RF 43228, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020565666;"Croquis de jambes";"OSBERT Alphonse";;"RF 53910, Verso; vol.35, p.43";"Département des Arts graphiques"
cl020206262;"Deux études de jambes. Draperie";"Le Brun, Charles";"vers 1670";"INV 28635, Recto; NIII 11697; MA 10502; Guiffrey et Marcel G 8108; vol.12, p.50";"Département des Arts graphiques"
cl020222662;"Jambes d'une femme étendue, pieds et mains";"Chassériau, Théodore";;"RF 25942, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020004334;"Etude pour les jambes de Jupiter";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7403, Recto; NIII 5511; MA 5141; Inventaire italien, t. VII Q 531; vol.4, p.98";"Département des Arts graphiques"
cl020503006;"Homme drapé, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29150, Verso; NIII 12212; MA 10504; Guiffrey et Marcel G 6812";"Département des Arts graphiques"
cl020004336;"Etude de deux jambes d'homme debout";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7405, Recto; NIII 5538; MA 5163; Inventaire italien, t. VII Q 552; vol.4, p.98";"Département des Arts graphiques"
cl020213681;"Homme demi-nu, à mi-jambes";"Le Brun, Charles";1688;"INV 27841, Recto; NIII 10893; MA 10054; Guiffrey et Marcel G 7126; vol.11, p.366";"Département des Arts graphiques"
cl020213577;"Jambes de deux hommes luttant";"Le Brun, Charles";1686;"INV 27738, Recto; NIII 10789; MA 9951; Guiffrey et Marcel G 8119; vol.11, p.350";"Département des Arts graphiques"
cl020508016;"Draperies sur les jambes de deux figures";"Le Brun, Charles";"vers 1674";"INV 29847.174, Recto; Inventaire Le Brun, t. I L 120";"Département des Arts graphiques"
cl020011914;"Etude de deux jambes";"Coypel, Antoine";;"INV 25772, Recto; NIII 13672; MA 10981; Guiffrey et Marcel G 3115; vol.10, p.377";"Département des Arts graphiques"
cl020014782;"Etude de jambes d'homme";"Meissonier, Ernest";;"RF 2546, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020020806;"Jambes d'un homme marchant";"HEBERT Ernest";;"RF 6355, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020029354;"Etudes de deux jambes";"Michallon, Achille Etna";;"RF 13903, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020103341;"Deux études de jambes";"CALANDRUCCI Giacinto";;"INV 13128, Recto; NIII 19967; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020109306;"Etudes de jambes d'écorchés";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Recto; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020145488;"Deux jambes, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020221560;"Trois études de jambes";"Chassériau, Théodore";;"RF 25127, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221563;"Deux jambes ; une main";"Chassériau, Théodore";;"RF 25128, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020226889;"Jambes d'écorché ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.6, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020227453;"Jambes d'un personnage debout";"Vouet, Simon";;"RF 28182, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020206355;"Deux jambes nues, pour une figure volante";"Le Brun, Charles";;"INV 28728, Recto; NIII 11790; MA 10502; Guiffrey et Marcel G 7609; vol.12, p.63";"Département des Arts graphiques"
cl020035569;"Etude de deux jambes";"Delaroche, Paul";;"RF 35102, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020142899;"Jambes de cheval écorché";"Delacroix, Eugène";;"RF 23355, 7; vol.24, p.464";"Département des Arts graphiques"
cl020206037;"Enfant, à mi-jambes";"Le Brun, Charles";;"INV 28412, Recto; NIII 11476; MA 10501; Guiffrey et Marcel G 7214; vol.12, p.18";"Département des Arts graphiques"
cl020221495;"Torse et jambes d'hommes";"Chassériau, Théodore";;"RF 25079, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020222166;"Jambes ; main ; tête ; bras";"Chassériau, Théodore";;"RF 25559, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020574525;"Etudes de jambes d'enfants";"DENIS Maurice";1921;"RF 54575, 23";"Département des Arts graphiques"
cl020103638;"Deux jambes gauche, et deux jambes droite, dans différentes positions";"ANONYME ITALIEN XVIIè s";;"INV 13406, Recto; NIII 20375; MA 12549; vol.6, p.231";"Département des Arts graphiques"
cl020213605;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 27766, Recto; NIII 10817; MA 9979; Guiffrey et Marcel G 7632; vol.11, p.354";"Département des Arts graphiques"
cl020002803;"Etudes de deux jambes et d'une draperie";"Vannini, Ottavio";;"INV 2074, Verso; NIII 22054; MA 12562; Inventaire italien, t. IV R 616; vol.1, p.345";"Département des Arts graphiques"
cl020145595;"Deux jambes gauche, jusqu'à la cuisse, pliées";"Strozzi, Bernardo";"Vers 1610/1620";"RF 38825, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020016809;"Croquis : jambes croisées d'une femme et jambes croisées d'un homme";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 27; vol.20, p.174";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020010450;"Jambes postérieures d'un cheval";"Bouchardon, Edme";;"INV 24498, Recto; NIII 15173; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020011875;"Etude de deux jambes";"Coypel, Antoine";;"INV 25734, Recto; NIII 13634; MA 10953; Guiffrey et Marcel G 3112; vol.10, p.372";"Département des Arts graphiques"
cl020012187;"Etude de deux jambes";"Coypel, Antoine";;"INV 26014, Recto; NIII 13399; MA 10737; Guiffrey et Marcel G 3113; vol.10, p.413";"Département des Arts graphiques"
cl020014914;"Etude de jambes d'hommes";"Meissonier, Ernest";;"RF 2653, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020023473;"Etudes de jambes d'homme";"Millet, Jean Francois";;"RF 11265, Recto; Guiffrey et Marcel G 10658; vol.23, p.144";"Département des Arts graphiques"
cl020023507;"Draperie recouvrant des jambes";"Millet, Jean Francois";;"RF 11294, Recto; Guiffrey et Marcel G 10685; vol.23, p.147";"Département des Arts graphiques"
cl020024023;"Jambes arrière de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 102; vol.23, p.160";"Département des Arts graphiques"
cl020024263;"Jambes d'un cheval ; cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024274;"Jambes antérieures d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024447;"Jambes ; têtes d'homme ; sacoche";"NEUVILLE Alphonse Marie de";;"RF 11449, 35; vol.23, p.161";"Département des Arts graphiques"
cl020033704;"Deux jambes avec chausses";"Manet, Édouard";1876;"RF 30449, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020043393;"Quatre études de jambes";"Benouville, Achille";;"RF 34660, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020103678;"Hercule assis, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13446, Recto; NIII 20416; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020140158;"Figure assise, jambes croisées";"Chapu, Henri";;"RF 23189, 75; vol.24, p.442";"Département des Arts graphiques"
cl020140176;"Femme assise, jambes croisées";"Chapu, Henri";;"RF 23189, 91; vol.24, p.442";"Département des Arts graphiques"
cl020218163;"Homme à mi-jambes";"Delacroix, Eugène";;"RF 10366, Verso; vol.23, p.49";"Département des Arts graphiques"
cl020221521;"Homme nu ; jambes ; pied";"Chassériau, Théodore";;"RF 25098, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020513712;"Etude de jambes drapées";"VITI Timoteo";;"RF 53028, Verso";"Département des Arts graphiques"
cl020537512;"Deux études de jambes";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"3298 DR/ Recto; 1137; vol.1, p.15";"Département des Arts graphiques"
cl020574422;"Etude de jambes d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 29";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel G 8120; vol.12, p.75";"Département des Arts graphiques"
cl020011912;"Etude de deux jambes drapées ; reprise du pied droit";"Coypel, Antoine";;"INV 25770, Recto; NIII 13670; MA 10980; Guiffrey et Marcel G 2870; vol.10, p.377";"Département des Arts graphiques"
cl020513691;"Etudes de bras, de mains et de jambes.";"Ingres, Jean-Auguste-Dominique";;"RF 1100, Verso; Guiffrey et Marcel G 5021; vol.19, p.93";"Département des Arts graphiques"
cl020001389;"Trois études de jambes gauches";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 849, Recto; NIII 21345; MA 12560; vol.1, p.141";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010730;"Jambes de devant d'un cheval";"Bouchardon, Edme";"Vers 1723/1732";"INV 24739, Recto; NIII 15029; MA 12501; Guiffrey et Marcel G 1007; vol.10, p.190";"Département des Arts graphiques"
cl020012079;"Etudes des jambes de Mars";"Coypel, Antoine";;"INV 25908, Recto; NIII 13808; MA 11073; Guiffrey et Marcel G 2773; vol.10, p.396";"Département des Arts graphiques"
cl020035458;"Etude de deux jambes d'enfant";"Delaroche, Paul";;"RF 35001, Recto; vol.28, p.24";"Département des Arts graphiques"
cl020042211;"Femme debout, à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33625, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020042230;"Femme vue à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33643, Recto; vol.27, p.320";"Département des Arts graphiques"
cl020042840;"Femme nue, assise, jambes croisées";"STEINLEN Théophile Alexandre";;"RF 34182, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020043878;"Figure assise, les jambes croisées";"Redon, Odilon";;"RF 40950, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020103437;"Homme nu, assis, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13217, Recto; NIII 21156; MA 12558; vol.6, p.199";"Département des Arts graphiques"
cl020140167;"Une figure assise, jambes croisées";"Chapu, Henri";;"RF 23189, 84; vol.24, p.442";"Département des Arts graphiques"
cl020140632;"Une figure assise, jambes pendantes";"Chapu, Henri";;"RF 23206, 98; vol.24, p.443";"Département des Arts graphiques"
cl020203007;"Deux jambes et deux mains";"GRECCOLINI Giovanni Antonio";;"INV 15739, Verso; NIII 17032; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203126;"Quatre jambes et un genou";"Ghezzi, Pier Leone";;"INV 15839, Recto; NIII 17133; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020206365;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1674/1679";"INV 28738, Recto; NIII 11800; MA 10502; Guiffrey et Marcel G 7123; vol.12, p.64";"Département des Arts graphiques"
cl020206545;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28885, Recto; NIII 11947; MA 10504; Guiffrey et Marcel G 6800; vol.12, p.85";"Département des Arts graphiques"
cl020207151;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 29396, Recto; NIII 12463; MA 10504; Guiffrey et Marcel G 7117; vol.12, p.161";"Département des Arts graphiques"
cl020207456;"Cavalier casqué, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29683, Recto; NIII 12934; MA 10677; Guiffrey et Marcel G 6900; vol.12, p.202";"Département des Arts graphiques"
cl020213842;"Cavalier, vu à mi-jambes";"Le Brun, Charles";1688;"INV 27998, Recto; NIII 11050; MA 10207; Guiffrey et Marcel G 7110; vol.11, p.388";"Département des Arts graphiques"
cl020218486;"Trois études de jambes d'écorché";"Delacroix, Eugène";;"RF 10692, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218521;"Tête et jambes de bovidé";"Boel, Pieter";;"RF 10725, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020221334;"Etudes de jambes de chevaux";"Chassériau, Théodore";;"RF 24938, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020232823;"Jambes croisées d'un homme nu";"YVON Adolphe";;"RF 42521, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232911;"Jambes d'homme chaussé de guêtres";"YVON Adolphe";;"RF 42522, 63; vol.31, p.189";"Département des Arts graphiques"
cl020500926;"Jambes et main de profil";"BERGH Jan van den";;"INV 14643.3, Recto; NIII 27264; MA 12623; vol.0";"Département des Arts graphiques"
cl020564734;"Etude d'homme nu, jambes écartées";"Degas, Edgar";;"RF 43216, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020574747;"Etude d'enfant : tête et jambes";"DENIS Maurice";1939/1940;"RF 54581, 22";"Département des Arts graphiques"
cl020507978;"Draperie sur les jambes d'une figure volante";"Le Brun, Charles";"vers 1674";"INV 29847.132, Recto; Inventaire Le Brun, t. I L 110";"Département des Arts graphiques"
