ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021462;"Femme nue, couchée sur le ventre, de profil vers la gauche";"Henner, Jean-Jacques";;"RF 6761, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021466;"Femme nue, couchée sur le ventre, la tête dans ses mains";"Henner, Jean-Jacques";;"RF 6765, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020120721;"Vieille paysanne, vue de trois quarts, les mains posées sur le ventre";"Corot, Jean-Baptiste Camille";1834;"RF 8942, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020136950;"Figure étendue sur le ventre ; figure étendue, la tête levé ; note manuscite";"Chapu, Henri";;"RF 23115, 70; vol.24, p.436";"Département des Arts graphiques"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl020028058;"Femme couchée sur le ventre et accoudée, la tête dans ses mains";"Franquelin, Jean-Augustin";;"RF 13275, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020123407;"Zouave couché sur le ventre derrière des arbres et levant la tête";"Cogniet, Léon";;"RF 15359, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123624;"Femme orientale, assise sur le sol, et enfant couché à plat ventre";"DEHODENCQ Alfred";;"RF 15557, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020140154;"Figure nue, les mains jointes sur le ventre ; figure à mi-corps";"Chapu, Henri";;"RF 23189, 71; vol.24, p.442";"Département des Arts graphiques"
cl020123692;"Homme couché, le ventre sur le sol, de face, les jambes vers la droite";"DUPUIS Daniel";;"RF 15620, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020565416;"Femme drapée, allongée sur le ventre au pied d'un arbre, la tête sur sa lyre";"OSBERT Alphonse";;"RF 53815, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020031518;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Verso; vol.26, p.39";"Département des Arts graphiques"
cl020031517;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020561599;"Quate projets pour des bustes sculptés et figure décharnée gisant sur le ventre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 31; vol.33, p.156";"Département des Arts graphiques"
cl020229141;"Jeune femme nue, debout, de face les bras croisés sur le ventre";"BESNARD Albert";;"RF 39149, Recto; LUX 90.D; vol.29, p.36";"Département des Arts graphiques"
cl020565754;"Femme à demi nue, allongée sur le ventre au pied d'un arbre";"OSBERT Alphonse";;"RF 54200.26, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020039327;"Jeune femme à demi nue, couché sur le ventre et tenant un crucifix";"Rouget, Georges";;"RF 31578, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020222854;"Ventre d'une femme ; pieds";"Chassériau, Théodore";;"RF 26053, 21; vol.25, p.217";"Département des Arts graphiques"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020037623;"Femme debout, de trois quarts à droite, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36218, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020043123;"Jeune femme debout, mains croisées sur le ventre, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 34421, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020563275;"Deux figures devant une arcade donnant sur une église, l'une debout, l'autre à plat ventre sur le sol";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 35; vol.33, p.222";"Département des Arts graphiques"
cl020122032;"Ventre et grasset d'un cheval";"Delacroix, Eugène";;"RF 9152, 10; vol.22, p.355";"Département des Arts graphiques"
cl020006612;"Une figure nue, étendu sur le ventre, vue du dessus ; une main et un bras";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9523, Recto; NIII 22251; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020001619;"Homme nu couché à plat ventre";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1027, Recto; NIII 21578; MA 12561; Inventaire italien, t.I U 17; vol.1, p.163";"Département des Arts graphiques"
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III W 296; vol.1, p.218";"Département des Arts graphiques"
cl020020339;"Ventre et jambes d'un enfant nu";"MENZEL Adolph";;"RF 6130, 15; vol.21, p.191";"Département des Arts graphiques"
cl010030531;scarabée;;"-1279 / -1213  (Ramsès II)";"E 1998; Clot bey Caisse 21 P n°691";"Département des Antiquités égyptiennes"
cl020233424;"Figure féminine nue, à plat ventre";"YVON Adolphe";;"RF 42607.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020529656;"Cheval gisant au sol, étendu sur le flanc, présentant le ventre , les quatre membres sont repliés, la tête est dressée";"Huchtenburg, Jan van";;"795 C/ Recto";"Département des Arts graphiques"
cl020000737;"Lapin allongé, pattes liées et ventre ouvert";"BELLA Stefano della";;"INV 380.1, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 568; vol.1, p.70";"Département des Arts graphiques"
cl010180813;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7411; AS 5";"Département des Antiquités orientales"
cl010204603;"moulage ; figurine";;"-305 / 224  (Séleucide)";"AS 9607; PEZARD ET POTTIER 302 BIS";"Département des Antiquités orientales"
cl020608904;"Ventre d'un cheval sanglé de profil à gauche";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.6, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1138; vol.10, p.176";"Département des Arts graphiques"
cl020529652;"Deux chevaux gisant au sol, l'un étendu sur le flanc, l'autre dont on ne voit que la croupe, couché sur le ventre et jambes postérieures repliées";"Huchtenburg, Jan van";;"791 C/ Recto";"Département des Arts graphiques"
cl010026473;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 5106 ?";"Département des Antiquités égyptiennes"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl020513076;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53802, Recto";"Département des Arts graphiques"
cl020513077;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53803, Recto";"Département des Arts graphiques"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010072954;amulette;;;"E 19396; MG 1887";"Département des Antiquités égyptiennes"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl020215731;"Homme couché à plat ventre ; reprise des pieds";"Millet, Jean Francois";;"RF 5683, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020218712;"Deux études d'une femme allongée à plat ventre";"Forain, Jean-Louis";;"RF 10746, 57; vol.23, p.93";"Département des Arts graphiques"
cl010180845;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7707";"Département des Antiquités orientales"
cl010072946;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010032074;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3457 ?; AF 10958";"Département des Antiquités égyptiennes"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl010180844;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7706; X 22";"Département des Antiquités orientales"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010265348;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12665";"Département des Antiquités grecques, étrusques et romaines"
cl010180856;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7739; M 37";"Département des Antiquités orientales"
cl010180913;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 8035";"Département des Antiquités orientales"
cl010180979;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7950; U 30";"Département des Antiquités orientales"
cl010180848;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7710; AS 1518";"Département des Antiquités orientales"
cl020228360;"Femme couchée sur le côté, la tête vers la droite, avec un enfant";"Boucher, François";;"RF 28985, Recto; vol.25, p.435";"Département des Arts graphiques"
cl010263378;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010126322;figurine;;"0 / 324  (Romain Impérial)";"AO 25927";"Département des Antiquités orientales"
cl010113492;"Groupe sculpté : Hercule et le dragon";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5439 BIS; MR XI SUPPL. 148; MR 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562973;"En haut, deux croquis de figures assises, de trois quarts à gauche, jambe droite repliée ; au-dessous, figure féminine allongée sur le ventre";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 57; vol.33, p.204";"Département des Arts graphiques"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010180857;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7740; R 629";"Département des Antiquités orientales"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010180846;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7708; A 7637";"Département des Antiquités orientales"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl010028294;"couvercle de cercueil";;"-1550 / -1069  (Nouvel Empire)";"N 2725; Salt n°3016";"Département des Antiquités égyptiennes"
cl010009670;"cercueil miniature";;"-332 / 199  (époque ptolémaïque)";"E 12183; J 3";"Département des Antiquités égyptiennes"
cl010125781;figurine;;"224 / 677  (Sassanide)";"AO 6618";"Département des Antiquités orientales"
cl020569096;"Les Bossus : L'Homme au ventre tombant et au chapeau très élevé";"CALLOT Jacques";;"L 45 LR/768 Recto";"Département des Arts graphiques"
cl020569098;"Les Bossus : L'Homme au gros ventre orné d'une rangée de boutons";"CALLOT Jacques";;"L 45 LR/770 Recto";"Département des Arts graphiques"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010118850;figurine;;"-2340 / -2200  (Akkad)";"AO 12207; TG 890";"Département des Antiquités orientales"
cl010118830;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28935; TG 1467";"Département des Antiquités orientales"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl020514440;"Projet de décor de boiserie : panneau vertical avec, dans un encadrement vert, une figure féminine drapée surmontée d'une cage (?). Soubassement orné d'un médaillon hexagonal avec une figure féminine sur le ventre, sur fond sombre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54465, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl020608787;"Haut de la jambe gauche postérieure et naissance du ventre d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.1, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1190; vol.10, p.176";"Département des Arts graphiques"
cl010113681;"Statuette : Cerbère";"Susini, Antonio";;"OA 8934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111627;"Groupe sculpté : le supplice de Dircé dit le Taureau Farnèse";Antique;"1600 / 1700  (XVIIe siècle)";"OA 11898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl010180855;figurine;;;"SB 7736";"Département des Antiquités orientales"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010180914;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8036; M 32";"Département des Antiquités orientales"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010028754;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 2615";"Département des Antiquités égyptiennes"
cl010096833;"Encrier en forme de crabe";;;"MR 1721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028226;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18843; MG 1334";"Département des Antiquités égyptiennes"
cl020608788;"Ventre d'un cheval sanglé, de profil à droite, avec la naissance des jambes";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.2, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1139; vol.10, p.176";"Département des Arts graphiques"
cl020563314;"En haut, femme à demi-couchée avec un putto près d'elle ; au centre, figure assise avec des enfants ; figure nue assise sur un socle, jambe gauche repliée ; en bas, petit croquis d'une figure allongée sur le ventre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 75; vol.33, p.225";"Département des Arts graphiques"
cl010340647;"Cercueil intérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2616; 272; Clot bey C 6 n°3; E 596 + E 597 ?; E 596 ?; E 597 ?";"Département des Antiquités égyptiennes"
cl010028343;"cercueil momiforme";;"-332 / -30  (époque ptolémaïque)";"E 7821; AF 6552";"Département des Antiquités égyptiennes"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010091235;"Thésée combattant le Minotaure";"Ramey, Etienne Jules fils ; D'après l'antique ; France";1826;"LL 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010028225;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010260152;"vase plastique";;"vers -550";"CA 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010025883;"cercueil momiforme";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2573; Salt n°3006; 894";"Département des Antiquités égyptiennes"
cl010028350;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 2826 + E 2827; E 2827; E 2826; Clot bey C 36 n°3";"Département des Antiquités égyptiennes"
