ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010107438;"Encoignure faisant partie d'une paire avec le OA 5306, du même ensemble que le secrétaire OA 5304";"Levasseur, Etienne";;"OA 5305; GME 10361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099323;"Commode de la Chambre de Marie-Antoinette à Marly";"Riesener, Jean-Henri";1782;"OA 6628; V 3759; VMB 14456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107398;"Vase en porcelaine de Chine";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098551;"Lit de repos";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 5043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107408;"Vase en forme d'urne avec couvercle (d'une paire)";;;"OA 5196 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105141;"Vase en forme d'urne, d'une paire (OA 5211)";;;"OA 5210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107347;"Commode de la chambre de la comtesse de Provence à Versailles.";"Weisweiler, Adam";1788;"OA 4043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114754;"Vase en forme d'urne avec couvercle (d'une paire)";;;"OA 5196 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098586;Fauteuil;"Boulard, Jean-Baptiste";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107367;"Table de milieu";;;"OA 5050; GME C 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098589;Fauteuil;;"vers 1780";"OA 5219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107454;"Meuble à hauteur d'appui : L'Automne et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5458; VMB 14390; V 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107410;"Vase en forme d'urne, d'une paire (OA 5210)";;;"OA 5211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107461;"Bibliothèque basse d'une paire (OA 5511)";;;"OA 5512; V 2325; VMB 14394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113850;"Vase, d'une paire (avec OA 5188 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114752;"Vase, d'une paire (avec OA 5188 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107460;"Bibliothèque basse d'une paire (OA 5512)";;;"OA 5511; V 2324; VMB 14393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107439;"Encoignure, faisant partie d'une paire avec le OA 5305 du même ensemble que le secrétaire OA 5304";;;"OA 5306; GME 10360; HM 3127; PR 6681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107434;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098607;"Pendule ""l'Abondance""";"Breguet, Abraham-Louis";"vers 1790";"OA 5281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098588;Fauteuil;"Jacob, Georges";;"OA 5218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098587;Fauteuil;"Jacob, Georges";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104602;"Chaise à la reine";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Guérin Gilles";"vers 1785";"OA 9366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114186;"Statuette : l'Abondance";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 64 D; MA 4679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107365;Ecran;Anonyme;;"OA 5045; VMB 13949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100007;"Montre en or ciselé portant les initiales CB";;;"OA 8519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107443;Pendule;;;"OA 5330; GMLC 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114185;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 176 D; MA 4678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109299;"Pendule aux deux chimères accostées";;;"OA 5129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107435;"Commode assortie au secrétaire à abattant OA 5300";"Pafrat, Jean-Jacques";;"OA 5299; VMB 13936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112166;"Bague : la Fortune";;;"INV 1802 84 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114195;"Bague : Tête de femme de profil à droite";;;"INV 1802 84 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112168;"Bague : Neptune debout, de profil à gauche";;;"INV 1802 84 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112170;"Bague : satyre jouant de la double flûte devant une statue du dieu Priape";;;"INV 1802 84 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115545;"Fauteuil de bureau";;"vers 1750";"OA 8092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116515;"L'audience du légat : le cardinal Chigi reçu à Fontainebleau par Louis XIV, de la tenture de l'Histoire du roi";"Manufacture des Gobelins ; Lefebvre, Jean ; Le Brun, Charles ; Lemoyne, Jean ; Mathieu, Antoine";"1665 / 1672  (3e quart du XVIIe siècle)";"GMTT 95 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115585;"Chaise à la reine, d'une paire (avec OA 10204)";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Louis-François Charny";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098926;Glacière;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100711;"Chaise, d'un ensemble de quatre (avec OA 9990, OA 9991, OA 9992) et d'une paire de fauteuils (OA 9987 et OA 9988)";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113477;"Tabouret de pied";"Jacob, Georges";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111434;"Secrétaire en armoire à marqueterie de scènes chinoises";"Vandercruse, Roger";;"OA 10458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099283;"Fauteuil à la reine";"Cresson, René";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 6544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112167;"Bague : masque dionysiaque";;;"INV 1802 84 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114241;Pendule;"Moisy, Jean";"1755 / 1760  (2e moitié du XVIIIe siècle)";"OAR 374; GML 8574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099396;"Tabatière octogone";"Drais , Pierre-François";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109897;"Plat ovale, à pied : décollation de saint Jean Baptiste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2316; D.24.1.8; 1951.801; N 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117379;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C. [?])";"MR 175 D; MA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099787;Tabatière;;"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101407;"Ecran de cheminée.";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100710;"Fauteuil, d'une paire (avec OA 9988) et quatre chaises (OA 9989 à OA 9992)";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"vers 1777";"OA 9987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103108;"Fauteuil à la reine, d'une paire (avec OA 9449 A)";"Jacob, Georges";"vers 1788";"OA 9449 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103925;"Fauteuil, d'une paire (avec le OA 11807)";;"1700 / 1710  (Début du XVIIIe siècle)";"OA 11808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114487;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10594, le OA 10596 et OA 10597)";"Heurtaut, Nicolas";"1750 / 1755  (2e moitié du XVIIIe siècle)";"OA 10595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117108;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117109;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 2, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100947;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 2, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103615;"Chaise, d'un ensemble de quatre (avec OA 9989, OA 9991, OA 9992) et d'une paire de fauteuils (OA 9988 et OA 9989) du Cabinet turc du comte d'Artois, au Temple";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104551;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10594, le OA 10595 et le OA 10597)";"Heurtaut, Nicolas";"1750 / 1755  (2e moitié du XVIIIe siècle)";"OA 10596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104586;"Chaise en cabriolet";"Delanois, Louis";"vers 1770";"OA 11731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111447;"Canapé à joues à la reine";"Carpentier, Louis Charles";"1772 / 1775  (3e quart du XVIIIe siècle)";"OA 11177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113848;"Fauteuil, d'une paire (avec OA 11808)";;"1700 / 1710  (Début du XVIIIe siècle)";"OA 11807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117110;"Fauteuil en cabriolet (avec le OA 10500 1, OA 10500 2, OA 10500 3)";"Gourdin, Michel";"vers 1750";"OA 10500 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100712;"Chaise, d'un ensemble de quatre (avec OA 9989, OA 9990, OA 9992) et d'une paire de fauteuils (OA 9988 et OA 9989) du Cabinet turc du comte d'Artois, au Temple";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100949;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103947;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10594, le OA 10595 et le OA 10596)";"Heurtaut, Nicolas";"1750 / 1755  (2e moitié du XVIIIe siècle)";"OA 10597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104552;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10595, OA 10596 et OA 10597)";"Heurtaut, Nicolas";"vers 1755";"OA 10594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112776;"Ecran de feu";;"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115404;"Bergère à la reine";"Blanchard, Jean-Nicolas";"1771 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115472;"Bergère à la reine";"Boulard, Jean-Baptiste";"vers 1789";"OA 11730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115562;"Fauteuil, d'une paire (avec OA 9987) et quatre chaises (OA 9989 à OA 9992)";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115563;"Chaise, d'un ensemble de quatre (avec OA 9989, OA 9990, OA 9991) et d'une paire de fauteuils (OA 9987 et OA 9988) du Cabinet turc du comte d'Artois, au Temple";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114475;"Chaise à la reine, d'une paire (avec OA 10203)";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Louis-François Charny";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111480;Colonne;;;"MR 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117772;"Bergère en cabriolet, d'une paire (avec le OA 10497 1)";"Nadal, Jean-René";"1715 / 1790  (XVIIIe siècle)";"OA 10497 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118100;"Bergère en cabriolet, d'une paire (avec le OA 10497 2)";"Nadal, Jean-René";"1715 / 1774  (XVIIIe siècle)";"OA 10497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110164;"Plat ovale : décollation de saint Jean Baptiste ; le Banquet d'Hérode en arrière-plan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"NP 2; 951.803; D.24.1.10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099431;"Petit candélabre à une lumière d'une paire";Anonyme;;"OA 6894 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100946;"Fauteuil, d'un ensemble de quatre (avec OA 10498 2 à OA 10498 4)";Anonyme;"1745 / 1750  (3e quart du XVIIIe siècle)";"OA 10498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117773;"Fauteuil à la reine, d'un ensemble de quatre ( avec le OA 10498 1, OA 10498 3, OA 10498 4)";Anonyme;"1745 / 1750  (2e moitié du XVIIIe siècle)";"OA 10498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117780;"Fauteuil à la reine, d'une paire ( avec le OA 10501 1)";Anonyme;"vers 1740";"OA 10501 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103574;"Fauteuil en cabriolet";"Foliot, Nicolas Quinibert";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114511;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117774;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 4)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117775;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117776;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";"Gourdin, Michel";"vers 1755";"OA 10499 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101701;"Cartel d'applique et son cul-de-lampe";"Lenoir, Etienne";"1700 / 1800  (XVIIIe siècle)";"OAR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106593;"Plat ovale : Jupiter et l'aigle";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2307; N 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115954;"Fauteuil à la reine, d'une paire (avec le OA 10501 2)";Anonyme;"vers 1740";"OA 10501 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117778;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100944;"Canapé à la reine";;"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 10495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109577;"Canapé du Grand Salon du château d'Abondant, d'une paire (avec le OA 11244), 2 bergères (OA 11246 et OA 11247)";"Cresson, Michel";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114479;"Duchesse brisée en deux, en bergère, en gondole";"Delanois, Louis";"vers 1760";"OA 6493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099432;"Candélabre en forme de vase à quatre lumières d'une paire";Anonyme;;"OA 6895 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117478;"Bergère, d'une paire, salon de compagnie de Madame Elisabeth à Montreuil";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier";"vers 1789";"OA 11165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114573;"Grand vase de la galerie de Diane au château de Saint-Cloud";"Boizot, Louis Simon ; Thomire, Pierre Philippe ; Manufacture de Sèvres ; Triqueti, Henri de";"1783 / 1840  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101724;"Petite chaise voyeuse";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113472;"Bergère, d'une paire (avec OA 11165)";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier";"vers 1789";"OA 11164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096584;Gantière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097366;Commode;"Dautriche, Jacques";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 5124; VMB 14257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097367;Cartel;;"vers 1750";"OA 5130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097371;"Lustre à douze lumières";Anonyme;;"OA 5138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097372;"Lustre en cristal à douze lumières";;;"OA 5139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098570;"Secrétaire à abattant";"Oeben, Jean-François";"vers 1760";"OA 5166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
