ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl020625395;"Autel au bucrane";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.30, Recto";"Département des Arts graphiques"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl020112566;"Etudes de motifs décoratifs : vases, cuve, autel et candélabres";"Perrier, François";;"RF 967, Recto; Inv. français, t. XIII B 1128; vol.19, p.80";"Département des Arts graphiques"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020015974;"Un taureau conduit à un prêtre devant un autel";"Parrocel, Étienne";;"RF 3729, 7; Inv. français, t. XIII B 522; vol.20, p.128";"Département des Arts graphiques"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010013575;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?); Drovetti n°39";"Département des Antiquités égyptiennes"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl020623738;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623737;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010275985;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3212; Ma 1978";"Département des Antiquités grecques, étrusques et romaines"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020036574;"Epitaphe de Mgr Francesco Maria Febei dans l'église Sant'Anastasia à Rome ; autel non identifié";"OPPENORD Gilles Marie";;"RF 35698, 71; vol.28, p.97";"Département des Arts graphiques"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl020223018;"Personnages agenouillés devant un autel et, diverses études de figures";"Chassériau, Théodore";;"RF 26055, 50; vol.25, p.224";"Département des Arts graphiques"
cl010381074;"Gobelet de forme tulipe avec étui";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl020227713;"Composition allégorique : religieux autour d'un autel avec une croix";"Philippoteaux, Félix";;"RF 28438, Recto; vol.25, p.395";"Département des Arts graphiques"
cl010276479;arula;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 957; Ma 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl020015975;"Quatre hommes en toge et un cinquième plus jeune entourant un autel...";"Parrocel, Étienne";;"RF 3729, 8; Inv. français, t. XIII B 523; vol.20, p.128";"Département des Arts graphiques"
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010381077;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl020112504;"Six études d'antiques et de motifs décoratifs";"Perrier, François";;"RF 909, Recto; Inv. français, t. XIII B 1070; vol.19, p.74";"Département des Arts graphiques"
cl010020339;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5953; Cat. 16; S 1463";"Département des Antiquités égyptiennes"
cl010121786;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4585";"Département des Antiquités orientales"
cl010025307;"Stèle de Maai";;"-1550 / -1425  (début XVIIIe dynastie)";"C 230; E 3134; Anastasi n°50";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010381064;"Gobelet de forme tulipe";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010022906;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 144; N 293; Salt n°3694";"Département des Antiquités égyptiennes"
cl020018239;"Cortège de sacrifice";"Parrocel, Étienne";;"RF 3729, 299; Inv. français, t. XIII B 811; vol.20, p.128";"Département des Arts graphiques"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010019849;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3050; N 421; Cat. 95";"Département des Antiquités égyptiennes"
cl010272283;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010269162;pyxis;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010021460;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 81; N 232; Salt n°3698";"Département des Antiquités égyptiennes"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl020036629;"Partie droite d'une clôture de chœur sculptée, avec un vase d'autel posé dessus";"OPPENORD Gilles Marie";;"RF 35698, 126; vol.28, p.97";"Département des Arts graphiques"
cl010022020;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"C 59; Drovetti n°502; N 213";"Département des Antiquités égyptiennes"
cl010381164;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136515;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11785";"Département des Antiquités orientales"
cl020018160;"Détail du cortège de l'Ara Pacis";"Parrocel, Étienne";;"RF 3729, 233; Inv. français, t. XIII B 745; vol.20, p.128";"Département des Arts graphiques"
cl010020121;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3058; Cat. 180";"Département des Antiquités égyptiennes"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010288189;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010015640;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"D 46; N 372";"Département des Antiquités égyptiennes"
cl020018161;"Trois figures d'hommes drapés, celui de gauche tenant un enfant par la main";"Parrocel, Étienne";;"RF 3729, 234; Inv. français, t. XIII B 746; vol.20, p.128";"Département des Arts graphiques"
cl010381287;"Gobelet cylindrique avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl020018238;"Cérémonie sur un bas-relief de sarcophage";"Parrocel, Étienne";;"RF 3729, 298; Inv. français, t. XIII B 810; vol.20, p.128";"Département des Arts graphiques"
cl010275987;"Stèle votive à Saturne (fragment)";;;"LP 3206; Ma 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010279241;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 483; Ma 946";"Département des Antiquités grecques, étrusques et romaines"
cl010381165;"Gobelet à bord évasé";Anonyme;"1804 / 1830  (1er tiers du XIXe siècle)";"OA 12732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275914;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2966; Ma 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010275977;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3211; Ma 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl020623735;"La France au milieu d'un temple, devant l'autel, entourée des génies des pairs ecclésiastiques";"PATAS Charles Emmanuel";1775;"L 464 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010381182;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381172;"Gobelet à bord évasé avec étui";Anonyme;"1804 / 1815  (1e quart du XIXe siècle)";"OA 12739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036545;"Partie droite d'un tombeau avec motifs de têtes de béliers, sphinx, aigle et guirlande; autel ou stèle avec motifs de bouc et guirlande";"OPPENORD Gilles Marie";;"RF 35698, 42; vol.28, p.97";"Département des Arts graphiques"
cl010075059;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 4209";"Département des Antiquités égyptiennes"
cl010022899;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"C 114; N 265";"Département des Antiquités égyptiennes"
cl010022652;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 20152; MG 2653; MG 4520";"Département des Antiquités égyptiennes"
cl020513904;"Deux anges tenant un ostensoir, étude de groupe";"OSBERT Alphonse";1924;"RF 53968, Recto";"Département des Arts graphiques"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl010381104;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329312;"Gobelet aux joueurs de polo";;"vers 1250";"OA 6131";"Département des Arts de l'Islam"
cl010381349;"Gobelet cylindrique avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010268861;arula;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 1982; N 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl020513903;"Deus anges de part et d'autre d'une croix, étude d'ensemble";"OSBERT Alphonse";1924;"RF 53954, Recto";"Département des Arts graphiques"
cl020112572;"Ornements militaires : casques, cuirasse etc. ; en bas, autels antiques (?)";"Perrier, François";;"RF 973, Recto; Inv. français, t. XIII B 1134; vol.19, p.80";"Département des Arts graphiques"
cl010381111;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl020215511;"Trois études de sainte Elisabeth pour la Visitation";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5560, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020213668;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1654/1657";"INV 27828, Recto; NIII 10880; MA 10041; Guiffrey et Marcel G 7206; vol.11, p.364";"Département des Arts graphiques"
cl010034421;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 12038; BN 783";"Département des Antiquités égyptiennes"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010277426;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3788; MR 1054";"Département des Antiquités grecques, étrusques et romaines"
cl020206151;"Homme drapé, assis de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28524, Recto; NIII 11589; MA 10501; Guiffrey et Marcel G 7026; vol.12, p.34";"Département des Arts graphiques"
cl010101172;"Seau à rafraîchir : les rêves dus à l'ivresse";"Duponchel, Henry ; Morel, Jean-Valentin ; Klagmann, Jean Baptiste Jules ; Diéterle, Jules-Pierre-Michel";"vers 1844";"OA 11222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215512;"La Visitation et un ange jouant de la trompette";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5560, Verso; vol.21, p.79";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl010023332;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13030; AF 1666; CM 15";"Département des Antiquités égyptiennes"
cl020018229;"Jeune femme tenant une boîte, assise sur un taureau marin retenu par l'Amour";"Parrocel, Étienne";;"RF 3729, 289; Inv. français, t. XIII B 801; vol.20, p.128";"Département des Arts graphiques"
cl020213581;"Deux études de mains, posées l'une sur l'autre";"Le Brun, Charles";"vers 1654/1657";"INV 27742, Recto; NIII 10793; MA 9955; Guiffrey et Marcel G 7574; vol.11, p.351";"Département des Arts graphiques"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl020206028;"Homme drapé, à mi-corps, vu de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28403, Recto; NIII 11465; MA 10501; Guiffrey et Marcel G 7157; vol.12, p.16";"Département des Arts graphiques"
cl010275402;inscription;;;"Ma 125; MR 1073; N 55";"Département des Antiquités grecques, étrusques et romaines"
cl010279151;relief;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 854; MR 702; N 1102; N 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010275930;inscription;;;"Ma 192; MR 1063; N 142";"Département des Antiquités grecques, étrusques et romaines"
cl010275705;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1648; MR 1043; N 1335";"Département des Antiquités grecques, étrusques et romaines"
cl020206090;"Draperie pour un homme à mi-corps, vu presque de dos";"Le Brun, Charles";"vers 1654/1657";"INV 28464, Recto; NIII 11529; MA 10501; Guiffrey et Marcel G 7134; vol.12, p.25";"Département des Arts graphiques"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275939;inscription;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 193; MR 1064; N 141";"Département des Antiquités grecques, étrusques et romaines"
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII B 804; vol.20, p.128";"Département des Arts graphiques"
cl010277469;inscription;;;"Ma 3827; MR 1041; N 1282";"Département des Antiquités grecques, étrusques et romaines"
