ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216212;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 46; vol.21, p.163";"Département des Arts graphiques"
cl020527464;"20 : Gournah (Thèbes). Sculpture d'un hypogée : ouvriers préparant les peaux et coordonniers 20A : Gournah (Thèbes). Peinture d'un hypogée, quatre codonniers";"CHOLET Samuel-Jean-Joseph";;"7283 C/ Recto; 7263 / 20 et 20 A";"Département des Arts graphiques"
cl020116971;"Paysanne grecque, debout, de face, tenant une jarre sur son épaule";"Aligny, Théodore Caruelle d'";;"RF 8471, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020525533;"1 : Gournah (Thèbes). Peinture d'un hipogée : trois ouvriers magnant des marteaux 42 : Gournah (Thèbes). Peinture d'un hippogée : quatre hommes transportant un long madrier";"BIGANT Jean-Baptiste";;"7263 C/ Recto; 7263 / 1 et 42";"Département des Arts graphiques"
cl020145050;"Orphée charmant les animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38391, Recto; Primitifs des Pays-Bas P 722..4; vol.30, p.105";"Département des Arts graphiques"
cl020536222;"22 : Gournah (Thèbes). Réseau en tubes d'émail trouvé sur une momie";"SMITH Thomas";;"7286 C/ Recto; 7263 / 22";"Département des Arts graphiques"
cl020536219;"11 : Gournah (Thèbes). Peinture d'un hypogée : sculpteur de bas-relief et sculpteur de statues 17 : Gournah (Thèbes). Peinture d'un hypogée : montrant notamment un peseur";"SMITH Thomas";;"7275 C/ Recto; 7263 / 11 et 17";"Département des Arts graphiques"
cl020231812;"Croquis caricatural : personnage drapé à l'antique, construisant un édifice";"GARNIER Charles";1878;"RF 41953, Recto; vol.31, p.140";"Département des Arts graphiques"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl020536234;"51 : Gournah (Thèbes). Peinture d'un hypogée : personage debout levant les deux bras 58 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout portant une main sur sa tête";"SMITH Thomas";;"7307 C/ Recto; 7263 / 51 et 58";"Département des Arts graphiques"
cl010374966;"Moulage de la tombe de Ramosé à Thèbes par Joseph Linder Smith";;"1750 / 1950  (époque moderne)";"E 11679";"Département des Antiquités égyptiennes"
cl020527459;"9A : Gournah (Thèbes). Peinture d'un hypogée : fabriquants de briques et maçons ; deux registres";"CHOLET Samuel-Jean-Joseph";;"7273 C/ Recto; 7263 / 9 A";"Département des Arts graphiques"
cl020525534;"2 : Gournah (Thèbes). Peinture d'un hippogée : Quatre ouvriers fabriquant une barque 12 : Gournah (Thèbes). Peinture d'un hippogée : un ouvrier peignant une statue et un autre sculptant un lion";"BIGANT Jean-Baptiste";;"7264 C/ Recto; 7263 / 2 et 12";"Département des Arts graphiques"
cl020528294;"Trois musiciennes nues et accroupies, d'après une peinture d'un tombeau royal à Thèbes.";"DENON Dominique Vivant";;"11108 C/ Recto";"Département des Arts graphiques"
cl020527467;"25A : Bybân-el-Melouk (Thèbes), 1 : meubles ; 2 et 3 : peintures des tombeaux, sièges et lit 29A : Gournah (Thèbes). Peintures des plafonds dans les hypogées : décoratioons ; quatre thèmes décoratifs";"CHOLET Samuel-Jean-Joseph";;"7288 C/ Recto; 7263 / 25 A et 29 A";"Département des Arts graphiques"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl020536230;"46 : Gournah (Thèbes). Peinture d'un hypogée : un pharaon de profil 55 : Gournah (Thèbes). Sculpture d'un hypogée : musicienne debout, vêtue d'une robe transparents et tenant sous son bras droit un instrument de musique.";"SMITH Thomas";;"7303 C/ Recto; 7263 / 46 et 55";"Département des Arts graphiques"
cl020536223;"26 : Bybân-el-Melouk (Thèbes). Barkal (Napata). Sculpture et peintures des tombeau : siège 27 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil de profil couvert d'un matelas";"SMITH Thomas";;"7289 C/ Recto; 7263 / 26 et 27";"Département des Arts graphiques"
cl020500692;"Femmes grecques en costumes traditionnels";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS3, Recto; Inv. français, t. XIII B 342";"Département des Arts graphiques"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl020536237;"61 : Gournah (Thèbes). Peinture d'un hypogée : buste de profil d'un personnage portant une coiffure avec un lotus 62 : Gournah (Thèbes). Peinture d'un hypogée : tête de profil coiffée d'un bonnet (?) et d'une grande fleur";"SMITH Thomas";;"7310 C/1 Recto; 7263 / 61 et 62";"Département des Arts graphiques"
cl020525529;"Pierres de Philae, d'Eléphantine, d'Ombos,de Thèbes (Karnak), de Medinet-Abou, du colosse de Memnon.";"BIGANT Jean-Baptiste";;"4916 C/ Recto";"Département des Arts graphiques"
cl020536720;"Vases en terre cuite, trouvés à Thèbes, Eléphantine, Alexandrie, Denderah, Saqqârah, Antinoé et autres endroits.";TRESCA;;"4936 C/ Recto";"Département des Arts graphiques"
cl020527463;"18A : Gournah (Thèbes). Peintures d'un hypogée : tanneur et fabriquant de cordes 41A : Gournah, Karnak (Thèbes), sculpture et peinture d'un temple et d'un hypogée : deux registres ; en haut, joueurs d'échec (?), en bas, musiciennes";"CHOLET Samuel-Jean-Joseph";;"7281 C/ Recto; 7263 / 18 A et 41 A";"Département des Arts graphiques"
cl020527458;"6B : Gournah (Thèbes). Sculptures et peintures des hypogées. Deux registres : ouvriers faisant fondre du métal ; en bas ouvriers fabriquant des colliers. 8 : Gournah (Thèbes). Sculpture d'un hypogée ; ouvriers travailllant à des momies";"CHOLET Samuel-Jean-Joseph";;"7271 C/ Recto; 7263 / 6 B et 8";"Département des Arts graphiques"
cl020536218;"5 : Gournah (Thèbes). Peinture d'un hipogée : grand navire à rameurs portant un mat. Des marins grimpent aux cordages 7 : Gournah (Thèbes). Peinture d'un hipogée : charrons travaillant à des roues et à des brancards de chars";"SMITH Thomas";;"7267 C/ Recto; 7263 / 5 et 7";"Département des Arts graphiques"
cl020536235;"53 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout tenant dans sa main un bâton (?) et une corde 59 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout vêtu d'une robe transparente et buvant à un vase";"SMITH Thomas";;"7308 C/ Recto; 7263 / 53 et 59";"Département des Arts graphiques"
cl020589725;"Amphion jouant d'une sorte de luth, bâtit les murs de Thèbes au son de sa musique";"Le Clerc, Sébastien";;"L 84 LR/2037 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589739;"A droite, Eriphile, femme du devin Amphiaraus, le pousse à partir pour la guerre de Thèbes";"Le Clerc, Sébastien";;"L 84 LR/2051 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536217;"4 : Gournah (Thèbes). Peinture d'un hipogée : grand navire portant un anubis et une voile à carreaux 28 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil recouvert d'un matelas et auquel un lion sert d'accoudoir";"SMITH Thomas";;"7266 C/ Recto; 7263 / 4 et 28";"Département des Arts graphiques"
cl010255002;"pyxis ; couvercle de pyxis";;"-800 / -700  (VIIIe s. av. J.-C.)";"A 561; CA 57";"Département des Antiquités grecques, étrusques et romaines"
cl010259878;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010260387;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 264";"Département des Antiquités grecques, étrusques et romaines"
cl010263975;figurine;;"vers -350";"CA 808";"Département des Antiquités grecques, étrusques et romaines"
cl010280601;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 433";"Département des Antiquités grecques, étrusques et romaines"
cl010255003;aryballe;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 562; CA 58";"Département des Antiquités grecques, étrusques et romaines"
cl010259261;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010259821;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010262380;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 547";"Département des Antiquités grecques, étrusques et romaines"
cl010263178;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 656 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264066;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 941";"Département des Antiquités grecques, étrusques et romaines"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010260644;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2928";"Département des Antiquités grecques, étrusques et romaines"
cl010262933;figurine;;;"CA 611";"Département des Antiquités grecques, étrusques et romaines"
cl010263042;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 630";"Département des Antiquités grecques, étrusques et romaines"
cl010264068;"boîte à osselets ; osselet";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 943";"Département des Antiquités grecques, étrusques et romaines"
cl010001163;"papyrus documentaire";;-119;"N 2338; Salt n°102";"Département des Antiquités égyptiennes"
cl020531482;"Vue générale du tombeau d'Osymandyas et d'une partie de la plaine de Thèbes, prise du nord-ouest.";"LIENARD Jean-Baptiste";;"4651 C/ Recto";"Département des Arts graphiques"
cl010053164;"Hercule à qui les dieux donnent des armes pour défendre Thèbes des insultes dont les Minyens la menaçaient";"Monier, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6727; B 1279";"Département des Peintures"
cl020536224;"29 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil de profil, aux pieds en X et couvert d'un matelas 45 : Bybân-el-Melouk (Thèbes). Peinture d'une salle des tombeaux des rois : un harpiste debout";"SMITH Thomas";;"7290 C/ Recto; 7263 / 29 et 45";"Département des Arts graphiques"
cl020536231;"47 : Gournah (Thèbes). Peinture d'un hypogée : un personnage debout revêtu d'une peau de bête, présente une cruche d'où coule un liquide et un brûle parfum (?) 48 : Gournah (Thèbes). Peinture d'un hypogée : figure debout les deux bras levés";"SMITH Thomas";;"7304 C/ Recto; 7263 / 47 et 48";"Département des Arts graphiques"
cl020207253;"Alexandre pardonnant à Timoclée";"Le Brun, Charles";"vers 1665/1673";"INV 29489, Recto; NIII 12562; MA 10516; Guiffrey et Marcel G 6260; vol.12, p.175";"Département des Arts graphiques"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010022905;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 138; N 289; MN 116";"Département des Antiquités égyptiennes"
cl020536236;"56 : Bybân-EL-Melouk (Thèbes). Peinture d'un hypogée : personnage debout tenant dans ses mains un panier avec des fleurs et des fruits 57 : Gournah (Thèbes). Peinture d'un hypogée : femme debout vêtue d'une ample robe et posant ses mains sur sa tête";"SMITH Thomas";;"7309 C/ Recto; 7263 / 56 et 57";"Département des Arts graphiques"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010021465;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 15389; M.5506";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl020536226;"31 : Thèbes, Memphis, Heptanomide. Sculptures et peintures des hypogées : deux registres : en haut hommes labourant et ensemençant ; en bas, moissonneurs 38 : Thèbes, Memphis. Sculpture et peintures des hypogées : deux registres ; en haut, troupeaux d'ânes et de chêvres ; en bas , tir à l'arc";"SMITH Thomas";;"7293 C/ Recto; 7263 / 31 et 38";"Département des Arts graphiques"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl020525535;"35 : Gournah (Thèbes). Peintures des hypogées : deux registres ; en haut: chasse aux oiseaux sauvages et pêche de poissons ; scène de vendange ; musiciennnes.";"BIGANT Jean-Baptiste";;"7295 C/ Recto; 7263 / 35";"Département des Arts graphiques"
cl020536220;"18 : Beny-Hassan (Heptanomide). Peinture d'un hypogée : tannneurs et fabriquants de cordes 34 : Gournah (Thèbes). Peintures d'un hypogée : personnages pressant du raisin";"SMITH Thomas";;"7280 C/ Recto; 7263 / 18 et 34";"Département des Arts graphiques"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl020527471;"45A : Gournah (Thèbes). Peinture d'un hypogée : personnage debout, richement vêtu, portant l'uraeus et tenant un sistre orné dans sa main gauche 66 : Gournah (Thèbes). Peinture d'un hypogée : un homme tenant un éléphant et deux hommes tuant une giraffe, au cou de laquelle grimpe un singe";"CHOLET Samuel-Jean-Joseph";;"7302 C/ Recto; 7263 / 45 A et 66";"Département des Arts graphiques"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl020527457;"6A : Gournah (Thèbes).Peinture d'un hypogée : deux registres ; en haut trois ouvriers polissant une colonne ; en bas, un ouvrier rougissant un fer à un feu que deux autres ouvriers entretiennent avec des soufflets 15A : Gournah (Thèbes). Peinture d'un hypogée. Six ouvriers travaillant à une statue colossale";"CHOLET Samuel-Jean-Joseph";;"7270 C/ Recto; 7263 / 6 A et 15";"Département des Arts graphiques"
cl020535781;"Plan topographique du tombeau d'Osymandyas, des deux colosses de la plaine et des ruines environnantes.";"SCHROEDER Friedrich";;"4647 C/ Recto";"Département des Arts graphiques"
cl010010144;"Architrave de Sobekemsaf";;"-1610 / -1600 (?)  (Sékhemrê-Ouadjkhâou Sobekemsaf I)";"E 13986; M. 2828";"Département des Antiquités égyptiennes"
cl020531360;"Peintures et bas-reliefs coloriés.";"LEROY Alphonse Alexandre";;"4672 C/ Recto";"Département des Arts graphiques"
cl020591718;"Ayant tué ses freres sus la pierre / Abimelech, fut contraint rendre l'ame : / Car assiegeant Thebes par dure guerre / Receut un coup rué par une femme.";"Salomon, Bernard";1553;"L 140 LR/152 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020536232;"49 : Meydinet-Abou (Thèbes). Peinture d'un temple : personnage debout coiffé de deux plumes (?) tenant dans sa main droite un sistre et dans la gauche un autre objet 54 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout vêtu d'une ample robe et tenant dans sa main gauche une tige surmontée d'une plume (?)";"SMITH Thomas";;"7305 C/ Recto; 7263 / 49 et 54";"Département des Arts graphiques"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl020527962;"Vases antiques de la haute Egypte. Autres vases. Verres colorés et porcelaines antiques. Pots de momie et lampes trouvés à Saqqârah, Thèbes et Denderah";"CUGNIERS DE";;"4937 C/ Recto";"Département des Arts graphiques"
cl010005753;"portrait de momie";;250;"AF 6723";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl020527460;"10 : Gournah (Thèbes). Peintures des hypogées ; deux registres : en bas, ouvriers travaillant à des statues 46A : Absemboul. Sculpture d'un temple ; personnage masculin tenant un arc";"CHOLET Samuel-Jean-Joseph";;"7274 C/ Recto; 7263 / 10 et 46 A";"Département des Arts graphiques"
cl020528992;"6: Thèbes, Memphis. Sculpture et peinture des hypogées : deux registres ; en haut deux ouvriers fabriquant des sièges ; en bas, pressoir 23 : Gournah (Thèbes). Figures peintes sur une caisse de momie. Une figure debout semble apporter des offrandes à une grande figure assise (dieu ou pharaon), qu'une autre figure entoure de ses ailes";"GACHE Auguste";;"7269 C/ Recto; 7263 / 6 et 23";"Département des Arts graphiques"
cl020536203;"Collection de légendes hiéroglyphiques recueillies dans les édifices.";SMITH;;"4789 C/ Recto";"Département des Arts graphiques"
cl010274860;lécythe;"peintre d'Haimon";"vers -480";"CA 111; L 28";"Département des Antiquités grecques, étrusques et romaines"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl020535785;"Plan topographique des ruines.";"SCHROEDER Friedrich";;"4721 C/ Recto";"Département des Arts graphiques"
cl020535809;"Plan topographique des ruines.";"SCHROEDER Friedrich";;"4736 C/ Recto";"Département des Arts graphiques"
cl020527469;"40A : Gournah (Thèbes). Peinture des hypogées : deux registres ; en haut, musiciennes ; en bas, danseuses 41 : Beny-Hassan : (Hepatanomide). Peinture d'un hypogée : trois registres ; danseuses acrobatiques et jongleuses";"CHOLET Samuel-Jean-Joseph";;"7298 C/ Recto; 7263 / 40 A et 41";"Département des Arts graphiques"
cl010042013;ostracon;;"395 / 641  (époque byzantine)";"E 6262 1";"Département des Antiquités égyptiennes"
cl020531480;"Vue des propylées du temple et du pavillon, prise du côté du sud.";"LIENARD Jean-Baptiste";;"4631 C/ Recto";"Département des Arts graphiques"
cl020535783;"Plan topographique des ruines des environs.";"SCHROEDER Friedrich";;"4668 C/ Recto";"Département des Arts graphiques"
cl020535810;"Plan topographique des ruines. Plan et élévation des restes du portique.";"SCHROEDER Friedrich";;"4788 C/ Recto";"Département des Arts graphiques"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010260125;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010261241;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 367";"Département des Antiquités grecques, étrusques et romaines"
cl010261412;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4268";"Département des Antiquités grecques, étrusques et romaines"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010278094;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 226; MND 227; Ma 4526";"Département des Antiquités grecques, étrusques et romaines"
cl010278096;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 229; Ma 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010280629;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 481";"Département des Antiquités grecques, étrusques et romaines"
cl010280671;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 559";"Département des Antiquités grecques, étrusques et romaines"
cl010280683;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 572; S 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010352886;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";D.875.18.3;"Département des Antiquités grecques, étrusques et romaines"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010250738;figurine;;"-360 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010260129;figurine;coroplathes;"-300 / -200  (IIIe s. av. J.-C.)";"CA 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010260653;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010262772;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 588";"Département des Antiquités grecques, étrusques et romaines"
cl010280638;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 492";"Département des Antiquités grecques, étrusques et romaines"
cl010280695;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 584";"Département des Antiquités grecques, étrusques et romaines"
cl010281224;figurine;;"vers -350";"MNC 730";"Département des Antiquités grecques, étrusques et romaines"
cl010251053;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 488";"Département des Antiquités grecques, étrusques et romaines"
cl010278095;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 228; Ma 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010279972;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1156";"Département des Antiquités grecques, étrusques et romaines"
