ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017609;"Deux femmes drapées, en mouvement, et motifs décoratifs";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 8; vol.20, p.184";"Département des Arts graphiques"
cl020104103;"Deux femmes debout, drapées, tournées vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13854, Recto; NIII 23927; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020209034;"Etude de deux femmes drapées, à demi-couchées";"Mignard, Pierre";;"INV 31185, Recto; NIII 10393; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020136727;"Deux études de femmes à demi drapées ; adresses";"Chapu, Henri";;"RF 23105, 43; vol.24, p.435";"Département des Arts graphiques"
cl020566989;"Deux femmes drapées, assises sur une marche, pleurant";"OSBERT Alphonse";;"RF 54143, 52; vol.35, p.71";"Département des Arts graphiques"
cl020018207;"Deux femmes debout, drapées : celle de gauche à le visage vu de profil...";"Parrocel, Étienne";;"RF 3729, 273; Inv. français, t. XIII B 785; vol.20, p.128";"Département des Arts graphiques"
cl020018257;"Deux femmes drapées entourant un homme tenant un foudre";"Parrocel, Étienne";;"RF 3729, 316; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl020204113;"Deux femmes drapées debout, se détournant l'une de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 16689, Recto; NIII 18328; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020208491;"Deux femmes drapées, vues de profil, penchées en avant";"Le Sueur, Eustache";;"INV 30683, Recto; NIII 10604; MA 9777; vol.12, p.376";"Département des Arts graphiques"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020512767;"Deux femmes drapées, couronnées, de trois quarts à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52554, Recto";"Département des Arts graphiques"
cl020532778;"Pl 978 D : Statues antiques de l'Europe : Femmes drapées";"NORMAND Louis Marie";;"10358 C/ Recto; 8170";"Département des Arts graphiques"
cl020104744;"Groupe de femmes drapées, devant une architecture à colonnes";"ANONYME ITALIEN XVIIè s";;"INV 14466, Recto; NIII 26611; MA 12617; vol.6, p.423";"Département des Arts graphiques"
cl020108637;"Etude de trois femmes drapées, marchant vers la gauche";"Elsheimer, Adam";;"INV 18666, Recto; NIII 28691; MA 12637; Allemands A 531; vol.8, p.35";"Département des Arts graphiques"
cl020004213;"Deux femmes drapées et deux hommes à l'arrière-plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7302, Recto; NIII 5635; MA 5249; Inventaire italien, t. VII Q 296; vol.4, p.81";"Département des Arts graphiques"
cl020017665;"Deux études de femmes drapées, et étude de façade";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 48; vol.20, p.184";"Département des Arts graphiques"
cl020101570;"Deux femmes drapées, marchant, de profil, vers la gauche";"ATELIER DE RAPHAEL";;"INV 4330, Recto; NIII 1650; MA 1590; vol.2, p.229";"Département des Arts graphiques"
cl020512768;"Deux femmes drapées, couronnées, de trois quarts à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52555, Recto";"Département des Arts graphiques"
cl020106958;"Un homme et une femme à demi drapées, assis avec un enfant";"ATELIER DE RAPHAEL";;"INV 22190, Recto; NIII 28802; MA 12638; vol.9, p.254";"Département des Arts graphiques"
cl020019027;"Etude d'après l'antique : femmes drapées se tenant par la main";"CASSAS Louis-François";;"RF 4846, 24; vol.20, p.293";"Département des Arts graphiques"
cl020146155;"Têtes ; figures en buste ; deux nus féminins ; deux femmes drapées";"Redon, Odilon";;"RF 40572, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020017011;"Deus femmes drapées et voilées de bleu avec un enfant";"Montfort, Antoine Alphonse";1837;"RF 4477, Recto; Guiffrey et Marcel G 11107; vol.20, p.239";"Département des Arts graphiques"
cl020106989;"Deux femmes, à demi drapées, assises, et un enfant nu";"ATELIER DE RAPHAEL";;"INV 22221, Recto; NIII 28941; MA 12639; vol.9, p.260";"Département des Arts graphiques"
cl020230547;"Trois jeunes femmes drapées à l'antique, dansant devant un buste";"LEBRUN André Jean";;"RF 41306, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020121721;"Composition avec trois femmes drapées à l'antique, et autres études";"Delacroix, Eugène";;"RF 9146, 20; vol.22, p.354";"Département des Arts graphiques"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl010089634;"Deux femmes dansant et un enfant";France;"1800 / 1900  (XIXe siècle)";"CH B 377; GML/8094/000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013684;"Femmes drapées devant les ruines d'un temple antique, dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34638, Recto; NIII 29708; MA 12646; vol.14, p.223";"Département des Arts graphiques"
cl020205851;"Prisonniers amenés par un soldat devant un groupe de femmes drapées";"ANONYME ITALIEN fin XVIIIè s";;"INV 18344, Recto; NIII 34958; vol.7, p.529";"Département des Arts graphiques"
cl020222421;"Homme, de face, levant le bras droit ; groupe de femmes drapées";"Chassériau, Théodore";;"RF 25755, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020107474;"Sujet pastoral inscrit dans un médaillon soutenu par deux femmes drapées";"HOUBRAKEN Arnold";;"INV 22665, Recto; NIII 28971; MA 12639; Hollandais H 364; vol.9, p.351";"Département des Arts graphiques"
cl020564447;"Jeunes femmes drapées à leur toilette, copie d'après une peinture grecque";"Degas, Edgar";;"RF 43159, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020007328;"Etude de deux femmes drapées, la première n'ayant pas de tête";"Carpi, Girolamo da";;"INV 5004, Recto; NIII 26101; MA 12612; vol.3, p.59";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl020231619;"Groupe de jeunes femmes drapées volant au-dessus de la mer";"NORMAND Charles Pierre Joseph";;"RF 41762, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020200727;"Quatre figures de femmes debout, drapées, s'appuyant les unes sur les autres";"ANONYME ITALIEN XVIè s";;"INV 10738, Recto; NIII 6051; MA 5631; vol.5, p.175";"Département des Arts graphiques"
cl020561650;"Groupe de trois femmes drapées et figure drapée avançant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 85; vol.33, p.160";"Département des Arts graphiques"
cl020143033;"Etudes de femmes nues et drapées, dont deux écoutant près d'une porte";"Delacroix, Eugène";;"RF 23356, 83; vol.24, p.465";"Département des Arts graphiques"
cl020010749;"Un groupe de quatre femmes debout et drapées portant le globe terrestre";"Boucher, François";;"INV 24754, Recto; NIII 29109; MA 12641; Guiffrey et Marcel G 1374; vol.10, p.192";"Département des Arts graphiques"
cl020018193;"Deux femmes debout, drapées, celle de gauche accoudée à un socle haut";"Parrocel, Étienne";;"RF 3729, 260; Inv. français, t. XIII B 712; vol.20, p.128";"Département des Arts graphiques"
cl020101377;"Femmes drapées debout et assises et enfants : figures de la Messe de Bolsène";"Santi, Raffaello, dit Raphaël";;"INV 4142, Recto; NIII 18515; MA 12538; vol.2, p.201";"Département des Arts graphiques"
cl020001517;"Groupe de six figures debout, drapées";"VINI Sebastiano";;"INV 962, Recto; NIII 21470; MA 12560; Inventaire italien, t.I U 377; vol.1, p.156";"Département des Arts graphiques"
cl020213804;"Trois femmes drapéesÿ";"Le Brun, Charles";;"INV 27960, Recto; NIII 11012; MA 10169; Guiffrey et Marcel G 6139; vol.11, p.383";"Département des Arts graphiques"
cl020564865;"Cinq femmes drapées, dans un paysage dont deux debout, enlacées, une, de dos, assise";"OSBERT Alphonse";;"RF 53214, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020565526;"Deux femmes drapées, debout, de face, sous un arbre, l'une jouant de la lyre";"OSBERT Alphonse";;"RF 54045, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020561651;"Groupe de trois femmes drapées enlacées ; figure debout bras sur la poitrine ; croquis d'une torchère";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 86; vol.33, p.160";"Département des Arts graphiques"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl020233624;"Deux femmes drapées debout (la mère et la soeur de Coriolan) ; femme drapée, agenouillée, tenant un enfant";"YVON Adolphe";;"RF 42586, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020562963;"En haut, petit voilier ; en bas, deux femmes voilées et drapées et deux enfants près d'une tombe";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 46; vol.33, p.203";"Département des Arts graphiques"
cl020564910;"Deux femmes drapées, avançant vers la gauche, la première posant la main droite sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 53511, Recto; vol.34, p.245";"Département des Arts graphiques"
cl020534674;"PL 410 E : Statues antiques de l'Europe : Léda; Jupiter Ammon ; Ganymède PL 410 F : Statues antiques de l'Europe : Flore; Junon ; Cérès PL 978 A : Statues antiques de l'Europe : Femmes drapées (4 statues) PL 978 B : Statues antiques de l'Europe : Femmes drapées (4 statues)";"PERONARD Melchior";;"10050 C/ Recto; 13933";"Département des Arts graphiques"
cl020530933;"Pl 858 C : Statues antiques de l'Europe : Athlètes (3 statues) Pl 858 D : Statues antiques de l'Europe : Athlètes (4 statues) Pl 981 : Statues antiques de l'Europe : Femmes drapées (2 statues) ; Statue impériale Pl 982 : Statues antiques de l'Europe : Femmes drapées (4 statues)";"LEBAS Michel-Olivier";;"10329 C/ Recto; 8141";"Département des Arts graphiques"
cl020564880;"Quatre personnages sur la plage, dont deux femmes drapées, étendues, et deux hommes assis, nus. Etude pour le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 53243, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565324;"Six figures drapées dans un paysage, dont deux femmes retenant leurs draperies et une assise, de profil à gauche. Traits d'encadrement à demi-cintrés";"OSBERT Alphonse";;"RF 53580, Recto; vol.35, p.3";"Département des Arts graphiques"
cl020565510;"Deux études de femmes drapées, assises, sur le sol, l'une de profil à gauche, courbée en avant et tenant ses genoux, l'autre de dos";"OSBERT Alphonse";;"RF 54026, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565720;"Deux femmes drapées, de dos, au bord de l'eau, l'une se tenant à une branche d'arbre, l'autre tenant une lyre de la main droite";"OSBERT Alphonse";;"RF 54186, Recto; vol.35, p.89";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl020565733;"Trois femmes drapées (ou deux femmes et un homme) jouant de la harpe, une debout tenant une lyre, une assise, jouant du pipeau. Pour ""Orphée et la Musique"", salle d'Opéra du casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.5, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020514409;"Projet de décor de boiserie avec la figure du Printemps, au centre, sur fond bleu clair. De part et d'autre, figures de femmes drapées à l'antique sur fond marbré ocre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54434, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514475;"Projet de décor de boiserie : panneau horizontal en trois éléments, dont seul celui de droite est orné au centre d'une cocarde entourée de deux paysages et de deux femmes drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54500, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
cl010260951;figurine;;"-400 / -250  (1e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010266782;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010278437;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010279214;statue;;;"Ma 918; MR 336; N 1370";"Département des Antiquités grecques, étrusques et romaines"
cl020565530;"Deux femmes drapées, debout, sous un arbre, de profil à gauche, l'une tendant le bras droit et tenant une lyre de la main gauche, l'autre posant sa tête sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 54053, Recto; vol.35, p.58";"Département des Arts graphiques"
cl010260114;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010266163;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010270733;"Tirage d'une statue féminine, dite ""de la Pudicité""";;;"Gy 0263";"Département des Antiquités grecques, étrusques et romaines"
cl010271224;"La Grande Herculanaise";;;"Gy 0910";"Département des Antiquités grecques, étrusques et romaines"
cl010279566;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 592; N 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010279743;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 582; N 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010280680;figurine;;"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNB 568";"Département des Antiquités grecques, étrusques et romaines"
cl010280696;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 585";"Département des Antiquités grecques, étrusques et romaines"
cl010280745;figurine;;"vers -300";"MNB 886";"Département des Antiquités grecques, étrusques et romaines"
cl010283748;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 205; CA 7217";"Département des Antiquités grecques, étrusques et romaines"
cl010260281;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010264083;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 967";"Département des Antiquités grecques, étrusques et romaines"
cl010270744;"La Grande Herculanaise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0280";"Département des Antiquités grecques, étrusques et romaines"
cl010275245;statue;;;"Ma 1049; MR 198; N 361";"Département des Antiquités grecques, étrusques et romaines"
cl010275804;statue;;150;"MN 1536; Ma 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010275806;statue;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MN 1535; Ma 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010277281;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 2284; Ma 3624";"Département des Antiquités grecques, étrusques et romaines"
cl010278264;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 926; Ma 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010279225;statue;;;"Ma 930; MR 244; N 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010280670;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 558";"Département des Antiquités grecques, étrusques et romaines"
cl010280695;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 584";"Département des Antiquités grecques, étrusques et romaines"
cl010283752;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 210; S 2731";"Département des Antiquités grecques, étrusques et romaines"
cl020565520;"Deux études de femmes drapées, l'une debout, de trois quarts à gauche, se cachant la tête dans le bras droit, tenant une lyre de la main gauche, l'autre, de face, appuyant sa tête de la main droite";"OSBERT Alphonse";;"RF 54037, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020514288;"Femme debout tenant un vase";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54307, Recto";"Département des Arts graphiques"
cl020514442;"Projet de décor de boiserie avec deux scènes rectangulaires en grisaille de par et d'autre d'une sorte de cocarde (?) : à gauche, deux femmes drapées à l'antique près d'une table, à gauche, figure féminine drapée à l'antique offrant une couronne à un guerrrier casqué";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54467, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020530941;"Pl 969 : Statues antiques de l'Europe : Trois statues impériales dont une équestre Pl 970 : Statues antiques de l'Europe : Quatre statues impériales Pl 977 : Statues antiques de l'Europe : Femmes drapées (4 statues) Pl 978 : Statues antiques de l'Europe : Femme drapée ; Rutilie (2 statues) ; Julien l'Apostat";"LEBAS Michel-Olivier";;"10353 C/ Recto; 8165";"Département des Arts graphiques"
cl010100445;"Vase Médicis";"Boizot, Louis Simon ; Thomire, Pierre Philippe";"vers 1787";"OA 9590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344784;figurine;;;864.1.94;"Département des Antiquités grecques, étrusques et romaines"
cl010344785;figurine;;;864.1.95;"Département des Antiquités grecques, étrusques et romaines"
cl010101586;"Paire de candélabres à trois lumières";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344802;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"620; 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010344801;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";624;"Département des Antiquités grecques, étrusques et romaines"
cl010113500;Tabatière;"Souchay, les Frères";"vers 1780";"OA 7718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306041;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1020; Myrina 1092";"Département des Antiquités grecques, étrusques et romaines"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl020005226;"Femme debout, tenant une sphère et un caducée";"Montagna, Bartolomeo";"vers 1515/1520";"INV 8258, Recto; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl010344821;figurine;;;"315 10; ""COLL. L. BONNAT INV. 315 10"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D""";"Département des Antiquités grecques, étrusques et romaines"
cl010273674;"empreinte d'intaille";;;"Gy 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272927;"empreinte d'intaille";"atelier de Rome";"1775 / 1875  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
cl010116504;"Cabinet sur piètement";;"1640 / 1900  (Milieu du XVIIe siècle)";"OA 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250926;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1928; D.59-1-5__";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
