ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
cl010293915;"élément de mobilier";;;"Br 5913; ED 4123; INV 698; N 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010294338;"élément de mobilier ; élément de char";;;"Br 702; INV 614; N 5708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293798;"statuette ; élément de mobilier";;;"Br 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010359984;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57988";"Département des Antiquités orientales"
cl010294027;"élément de mobilier";;;"Br 6005; ED 4592; INV 2555; N 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010293913;"élément de mobilier";;;"Br 5911; ED 4221; INV 711; N 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010293914;"élément de mobilier";;;"Br 5912; INV 713";"Département des Antiquités grecques, étrusques et romaines"
cl010293912;"élément de mobilier";;;"Br 5910; ED 4000; INV 712; N 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010293840;"élément de mobilier";;;"Br 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010294598;"statuette ; élément de mobilier";;;"Br 990; MND 635";"Département des Antiquités grecques, étrusques et romaines"
cl010294528;"statuette ; élément de mobilier";;;"Br 912; ED 4986; INV 794; N 5620";"Département des Antiquités grecques, étrusques et romaines"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010138826;"objet indéterminé ; élément de mobilier";;;"AO 14116 A; TG 5394";"Département des Antiquités orientales"
cl010138827;"objet indéterminé ; élément de mobilier";;;"AO 14116 B; TG 4597";"Département des Antiquités orientales"
cl010306581;"élément de mobilier";;;"Ma 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010306590;"élément de mobilier";;;"Ma 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010306605;"élément de mobilier";;;"Ma 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010359983;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4098; 57997";"Département des Antiquités orientales"
cl010294368;"statuette ; élément de mobilier";;;"Br 733; ED 4485; INV 618; N 5621";"Département des Antiquités grecques, étrusques et romaines"
cl010306601;"élément de mobilier";;;"Ma 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010359078;"collier ; élément de mobilier";;"-1200 / -1000  (Fer I)";"4242; 57886";"Département des Antiquités orientales"
cl010306583;"élément de mobilier";;;"Ma 5888";"Département des Antiquités grecques, étrusques et romaines"
cl010306589;"élément de mobilier";;;"Ma 5906";"Département des Antiquités grecques, étrusques et romaines"
cl010344664;"élément de mobilier ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55904;"Département des Antiquités grecques, étrusques et romaines"
cl010309766;"élément de mobilier";;;"Br 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010309765;"élément de mobilier";;;"Br 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010359986;"élément de mobilier ; miroir";;"-1400 / -1200  (Bronze récent II)";"4051; 57743";"Département des Antiquités orientales"
cl010196118;"vase ; élément de mobilier";;;"AS 1784";"Département des Antiquités orientales"
cl010293910;"élément de mobilier";;;"Br 5909; ED 3924; INV 2766; N 6558";"Département des Antiquités grecques, étrusques et romaines"
cl010294144;"élément de char ; élément de mobilier";;;"Br 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010306597;"élément de mobilier";;;"Ma 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010306598;"élément de mobilier";;;"Ma 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010121585;"statue ; élément de mobilier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18887";"Département des Antiquités orientales"
cl010310035;"harnachement ; élément de mobilier";;;"Br 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010344665;"élément de mobilier ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55906;"Département des Antiquités grecques, étrusques et romaines"
cl010290484;"anse ; élément de mobilier";;;"Br 2687; ED 3853; INV 1240; N 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010291239;"statuette ; élément de mobilier";;;"Br 349; MN 1597; INV 225";"Département des Antiquités grecques, étrusques et romaines"
cl010290437;"statuette ; élément de mobilier";;;"Br 265; Cp 7283";"Département des Antiquités grecques, étrusques et romaines"
cl010290430;"statuette ; élément de mobilier";;;"Br 264; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010292272;"statuette ; élément de mobilier";;;"Br 4243; MND 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010294043;"rondelle ; élément de mobilier";;;"Br 6014.2; ED 4598; INV 2569; N 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010196119;"clou ; élément de mobilier";;;"A 7706";"Département des Antiquités orientales"
cl010294042;"rondelle ; élément de mobilier";;;"Br 6014.1; ED 4597; INV 2568; N 6755";"Département des Antiquités grecques, étrusques et romaines"
cl010150725;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26321";"Département des Antiquités orientales"
cl010290843;"élément de mobilier ; applique de vase";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C. [?])";"Br 3142.13; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290844;"élément de mobilier ; applique de vase";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C. [?])";"Br 3142.14; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010146956;"attache ; élément de mobilier";;;"AO 22181; TT 11600";"Département des Antiquités orientales"
cl010388182;"support ; statuaire ; élément de mobilier";;;"Ma 231; Ma 231.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388184;"support ; statuaire ; élément de mobilier";;;"Ma 231; Ma 231.5";"Département des Antiquités grecques, étrusques et romaines"
cl010293908;"élément de mobilier";;;"Br 5907; Cp 7047";"Département des Antiquités grecques, étrusques et romaines"
cl020028605;"Elément de mobilier";"Leprince, Auguste-Xavier";1820;"RF 13658, 47; vol.23, p.383";"Département des Arts graphiques"
cl010388174;"support ; statuaire ; élément de mobilier";;;"Ma 231.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388179;"support ; statuaire ; élément de mobilier";;;"Ma 231; Ma 231.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293855;"élément de mobilier";;;"Br 5859.2; MNB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010293854;"élément de mobilier";;;"Br 5859.1; MNB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010318590;"Elément de mobilier";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"HI 3; 20";"Département des Arts de l'Islam"
cl010294413;"groupe de statuettes ; élément de mobilier";;;"Br 788; MNC 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010320801;"Élément de mobilier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 459";"Département des Arts de l'Islam"
cl010293920;"clou ; élément de mobilier";;;"Br 5918";"Département des Antiquités grecques, étrusques et romaines"
cl010292274;"élément de mobilier";;;"Br 425; PHENICIE 10339";"Département des Antiquités grecques, étrusques et romaines"
cl010291442;"élément de mobilier";;;"Br 3682; NIII; INV 776";"Département des Antiquités grecques, étrusques et romaines"
cl010293931;"clou ; élément de mobilier";;;"Br 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010359979;"élément de mobilier ; applique ; bouton";;"-1400 / -1200  (Bronze récent II)";"4097.; 57911";"Département des Antiquités orientales"
cl010157474;"élément de mobilier ; incrustation de meuble";;"vers -2500";"AO 332";"Département des Antiquités orientales"
cl010119636;"statue ; vase ; élément de mobilier";;"-2112 / -1763  (Ur III [?])";"AO 12219; TG 857; SB 20832";"Département des Antiquités orientales"
cl010359980;"élément de mobilier ; applique ; bouton";;"-1400 / -1200  (Bronze récent II)";"4097; 57912";"Département des Antiquités orientales"
cl010359982;"élément de mobilier ; applique ; clou";;"-1400 / -1000  (Bronze récent II [?])";"4107; 57987";"Département des Antiquités orientales"
cl020024445;"Elément de mobilier religieux (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 33; vol.23, p.161";"Département des Arts graphiques"
cl010292406;"élément de mobilier ; couvercle de vase";;;"Br 449; MN 1225; N 6998";"Département des Antiquités grecques, étrusques et romaines"
cl010167704;"élément de mobilier ; incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7019";"Département des Antiquités orientales"
cl010172618;"élément de mobilier ; clou ; tige";;;"N III 3105; N 8266; Pottier 179; LP 226";"Département des Antiquités orientales"
cl010256818;"applique de bijou ; élément de mobilier";;;"Bj 37";"Département des Antiquités grecques, étrusques et romaines"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010143293;"incrustation de meuble ; élément de mobilier";;"-1400 / -1190  (Bronze récent)";"AO 18512; RS 7.118";"Département des Antiquités orientales"
cl010172619;"clou ; tige ; élément de mobilier";;;"N III 3106 A; N 8267 A; Pottier 183; LP 227";"Département des Antiquités orientales"
cl010434117;"clou ; tige ; élément de mobilier";;;"N III 3106 B; N 8267 B";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010303869;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303868;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.1";"Département des Antiquités grecques, étrusques et romaines"
cl010181930;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9174; AS 14732";"Département des Antiquités orientales"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010120460;"décoration du mobilier";;"-911 / -604  (Néo-assyrien)";"N 8256; LONGPERIER 213; N III 3086; Pottier 1917, 154; LP 3623";"Département des Antiquités orientales"
cl010188020;"décoration du mobilier ; revêtement décoratif ; élément ; mosaïque";;;"SB 15692; AS 9448";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010327034;"Elément d'architecture (?) ou de mobilier (?)";;;"MAO S. 948; AS 6721";"Département des Arts de l'Islam"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl010327033;"Elément d'architecture (?) ou de mobilier (?)";;;"MAO S. 947; AS 6692";"Département des Arts de l'Islam"
cl010345707;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010345708;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010198539;"objet indéterminé ; décoration du mobilier";;;"AS 12006";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010188794;"élément du décor architectural ; décoration du mobilier";;;"SB 18058";"Département des Antiquités orientales"
cl010141576;"décoration du mobilier";;"-2112 / -2004  (Ur III)";"AO 16779; CKM 8; T 1467";"Département des Antiquités orientales"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010186882;"cuiller ; décoration du mobilier";;;"SB 14412; AS 5737";"Département des Antiquités orientales"
cl010186883;"cuiller ; décoration du mobilier";;;"SB 14413; AS 5738";"Département des Antiquités orientales"
cl010249006;"élément du décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1100  (Médio-élamite)";"SB 18060; AS 8553";"Département des Antiquités orientales"
cl010329244;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/6";"Département des Arts de l'Islam"
cl010329246;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/8";"Département des Arts de l'Islam"
cl010186881;"cuiller ; décoration du mobilier";;;"SB 14411; AS 5737";"Département des Antiquités orientales"
cl010329247;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/9";"Département des Arts de l'Islam"
cl010329243;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/5";"Département des Arts de l'Islam"
cl010329245;"Éléments de mobilier";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6017/7";"Département des Arts de l'Islam"
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010319812;"Plaque de petit mobilier";;"1730 / 1750  (2ème quart du XVIIIe siècle)";"MAO 2236";"Département des Arts de l'Islam"
cl010006591;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13271; CM 255";"Département des Antiquités égyptiennes"
cl010184810;"pendeloque ; décoration du mobilier";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 12225 D";"Département des Antiquités orientales"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl010006590;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3195; AF 27";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010248991;"élément du décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1100  (Médio-élamite)";"SB 18061; AS 8555";"Département des Antiquités orientales"
cl010007073;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 11351";"Département des Antiquités égyptiennes"
cl010178990;"plaque ; décoration du mobilier";;;"SB 5118; GTZ 836";"Département des Antiquités orientales"
cl010371268;élément;;;"AS 3921";"Département des Antiquités orientales"
cl010257850;"élément de lampe ; anse";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2616; MNC 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010143130;"élément de collier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18299; M. 256";"Département des Antiquités orientales"
cl010187331;élément;;;"SB 14964";"Département des Antiquités orientales"
cl010187338;élément;;;"SB 14971";"Département des Antiquités orientales"
cl010187341;élément;;;"SB 14974";"Département des Antiquités orientales"
cl010187344;élément;;;"SB 14977";"Département des Antiquités orientales"
cl010187335;élément;;;"SB 14968";"Département des Antiquités orientales"
cl010187339;élément;;;"SB 14972";"Département des Antiquités orientales"
cl010187342;élément;;;"SB 14975";"Département des Antiquités orientales"
cl010187345;élément;;;"SB 14978";"Département des Antiquités orientales"
cl010187328;élément;;;"SB 14961";"Département des Antiquités orientales"
cl010187333;élément;;;"SB 14966";"Département des Antiquités orientales"
cl010006579;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5390";"Département des Antiquités égyptiennes"
cl010187330;élément;;;"SB 14963; E 61";"Département des Antiquités orientales"
cl010187332;élément;;;"SB 14965";"Département des Antiquités orientales"
cl010187336;élément;;;"SB 14969";"Département des Antiquités orientales"
cl010187340;élément;;;"SB 14973";"Département des Antiquités orientales"
cl010187343;élément;;;"SB 14976";"Département des Antiquités orientales"
cl010187346;élément;;;"SB 14979";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010187337;élément;;;"SB 14970; AS 8713";"Département des Antiquités orientales"
cl010199552;"objet indéterminé ; décoration du mobilier";;;"AS 11112; AS 11113";"Département des Antiquités orientales"
cl010257237;"élément de collier";;;"Bj 810";"Département des Antiquités grecques, étrusques et romaines"
cl010256483;"élément de collier";;;"Bj 2247; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048802;"stèle ; frise ; mobilier fixe ; fragment";;"395 / 641  (époque byzantine)";"E 23539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316515;"Fragment de décor de mobilier (?)";;;"AFI 1783";"Département des Arts de l'Islam"
cl010199551;"objet indéterminé ; décoration du mobilier";;;"AS 11111";"Département des Antiquités orientales"
cl010121584;"statue ; élément de porte";;"-2250 / -2000  (Néo-sumérien)";"AO 9491";"Département des Antiquités orientales"
cl010257135;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 715";"Département des Antiquités grecques, étrusques et romaines"
cl010256372;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
