ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010306604;statue;;;"Cp 6368; Ma 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010279179;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 88; MR 478; N 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010306603;statue;;;"Cp 6367; Ma 5854";"Département des Antiquités grecques, étrusques et romaines"
cl010259398;cratère;"peintre d'Athènes 1375";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 153; L 209";"Département des Antiquités grecques, étrusques et romaines"
cl010411507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9501";"Département des Antiquités grecques, étrusques et romaines"
cl010251789;statue;;;"Ma 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010277907;statuette;;;"MND 539; Ma 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010278201;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 563; Ma 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010278786;statue;;;"Ma 5351; IPS 264";"Département des Antiquités grecques, étrusques et romaines"
cl010304071;statue;;;"MND 1576; Ma 5229.3; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010411520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9514";"Département des Antiquités grecques, étrusques et romaines"
cl010411462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9456";"Département des Antiquités grecques, étrusques et romaines"
cl010293979;statuette;;;"Br 597; ED 4045; INV 321; N 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010275720;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010411509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9503";"Département des Antiquités grecques, étrusques et romaines"
cl010292355;statuette;;;"Br 439; MND 547";"Département des Antiquités grecques, étrusques et romaines"
cl010411528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9522";"Département des Antiquités grecques, étrusques et romaines"
cl010286107;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010293968;statuette;;;"Br 596; INV 323; MR";"Département des Antiquités grecques, étrusques et romaines"
cl010411521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9515";"Département des Antiquités grecques, étrusques et romaines"
cl010285897;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010286031;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5423";"Département des Antiquités grecques, étrusques et romaines"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010285815;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010261122;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010276387;statuette;;;"MNB 510; Ma 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010278660;statue;;;"Ma 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010278670;statue;;;"MND 1575; Ma 5228; IPS 309";"Département des Antiquités grecques, étrusques et romaines"
cl010304069;statue;;;"MND 1576; Ma 5229.1; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304073;statue;;;"MND 1576; Ma 5229.5; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010272928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010276388;statuette;;;"MNB 511; Ma 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010278190;statuette;;;"MND 368; Ma 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010278191;statuette;;;"MND 369; Ma 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010278511;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 5030; AGRR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010304070;statue;;;"MND 1576; Ma 5229.2; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010304072;statue;;;"MND 1576; Ma 5229.4; Ma 5229; IPS 392; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010285826;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010292372;statuette;;;"Br 4417.2; MND 2333; D 153";"Département des Antiquités grecques, étrusques et romaines"
cl010411452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9446";"Département des Antiquités grecques, étrusques et romaines"
cl010276553;statuette;;;"Ma 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010276211;statue;;;"Cp 6530; Cp 6530.?; Ma 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010277249;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"MND 540; Ma 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010278509;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 5029; AGRR 2";"Département des Antiquités grecques, étrusques et romaines"
cl010250548;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.3";"Département des Antiquités grecques, étrusques et romaines"
cl010280643;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 498";"Département des Antiquités grecques, étrusques et romaines"
cl010285901;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010256911;épingle;;;"Bj 464";"Département des Antiquités grecques, étrusques et romaines"
cl010286027;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010294413;"groupe de statuettes ; élément de mobilier";;;"Br 788; MNC 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010255794;bague;;"1 / 600  (Ie s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010263561;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010279673;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MN 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010293534;statuette;;;"Br 557; ED 4342; INV 75; N 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010250547;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278346;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010279327;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22112";"Département des Antiquités grecques, étrusques et romaines"
cl010298692;figurine;;;"E 30289";"Département des Antiquités grecques, étrusques et romaines"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010282069;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 202; Myrina 455";"Département des Antiquités grecques, étrusques et romaines"
cl010292361;statuette;;;"Br 440; MNC 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010288126;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010250546;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257047;collier;;;"Bj 633; MND 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010279232;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1784; Ma 938";"Département des Antiquités grecques, étrusques et romaines"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010269736;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 2313; F 325; N 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl010264983;coupe;"peintre de Tarquinia";"vers -470";"Cp 11753";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010277921;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1800; Ma 4315";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279442;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22268";"Département des Antiquités grecques, étrusques et romaines"
cl010288128;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3837; S 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010288167;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010288169;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
cl010264722;coupe;"peintre d'Orléans";"vers -460";"Cp 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010260651;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010278520;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6479; Ma 5040";"Département des Antiquités grecques, étrusques et romaines"
cl010277962;"Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010279130;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1303; Ma 833";"Département des Antiquités grecques, étrusques et romaines"
cl010251976;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010276386;statuette;;;"Ma 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010275675;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1602; MR 566";"Département des Antiquités grecques, étrusques et romaines"
cl010264563;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10793";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010264943;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11462";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010275690;statue;;;"Cp 6515; Ma 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010279137;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6473; Ma 84";"Département des Antiquités grecques, étrusques et romaines"
cl010287735;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 149 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010287736;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 149 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010275502;statue;;;"Ma 1375; MR 439; N 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010275677;statue;;;"Ma 1605; MR 404; N 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010278178;statuette;;;"MNC 132; Ma 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010178269;figurine;;"-305 / 224  (Séleucide)";"SB 4368; GS 2592";"Département des Antiquités orientales"
cl010178391;figurine;;"-305 / 224  (Séleucide)";"SB 4487; GS 3008";"Département des Antiquités orientales"
cl010276251;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6430; Ma 234; Ma 3629";"Département des Antiquités grecques, étrusques et romaines"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010277671;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 74; Ma 403; N 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010275487;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1350; MR 429; N 356";"Département des Antiquités grecques, étrusques et romaines"
cl010260050;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010271526;"tête de Bénévent";;;"Gy 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010276985;statuette;;"150 / 250  (2e moitié IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"Ma 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010278160;statuette;;"50 / 125  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 2738; Ma 4766; Ma 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010276252;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010278925;Virgile;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6429; Ma 582";"Département des Antiquités grecques, étrusques et romaines"
cl010091832;"Bacchante en délire ou Cassandre";"Italie ; Lombardo, Antonio ; Minello, Antonio";"1500 / 1525  (1er quart du XVIe siècle)";"MR 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010271133;"Tirage de la tête dite ""de Bénévent""";;;"Gy 0764";"Département des Antiquités grecques, étrusques et romaines"
cl010276381;statue;;;"Ma 254; MR 686; N 47";"Département des Antiquités grecques, étrusques et romaines"
cl010276422;statuette;;;"Ma 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010277241;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 2239; Ma 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010278192;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 463; Ma 463.1; MR 431; N 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010277701;statue;;;"Ma 406; MR 532.?; MR 532; N 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010258128;"tête de Bénévent";;"-50 / 50  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. av. J.-C.)";"Br 4; NIII 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010276384;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 948; Ma 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010276385;statuette;;;"MNC 949; Ma 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010276497;statuette;;;"MNB 463; Ma 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010278056;statue;;;"MNE 605; Ma 4480";"Département des Antiquités grecques, étrusques et romaines"
cl010278413;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 49; MR 461; N 329";"Département des Antiquités grecques, étrusques et romaines"
cl010271745;"Sisyphos II";"atelier d'Athènes";"après 1894";"Gy 1905; MNE 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010279186;statue;;;"Cp 6621; Ma 887";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010279020;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNC 1843; Ma 71";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010355541;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 866";"Département des Antiquités grecques, étrusques et romaines"
cl010277286;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 363; MR 476; N 258";"Département des Antiquités grecques, étrusques et romaines"
cl010277006;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 328; MR 656; N 196";"Département des Antiquités grecques, étrusques et romaines"
cl010276920;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 317; MR 660; N 115";"Département des Antiquités grecques, étrusques et romaines"
cl010277231;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 356; MR 403; N 9";"Département des Antiquités grecques, étrusques et romaines"
cl010250601;Scipion;;;"Ma 2197; MR 646";"Département des Antiquités grecques, étrusques et romaines"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010279029;statue;;;"Cp 6431; Ma 72";"Département des Antiquités grecques, étrusques et romaines"
cl010278531;statue;;;"Cp 6485; Ma 5053; IPS 301";"Département des Antiquités grecques, étrusques et romaines"
cl010279221;statue;;;"Cp 6402; Ma 927";"Département des Antiquités grecques, étrusques et romaines"
cl010276201;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 6611; Ma 227";"Département des Antiquités grecques, étrusques et romaines"
cl010278953;statue;;;"Ma 62; MR 519; N 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010276309;statue;;;"Ma 244; MR 459; N 235";"Département des Antiquités grecques, étrusques et romaines"
cl010258279;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4417.1; MND 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010250325;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 246; MR 657; N 230";"Département des Antiquités grecques, étrusques et romaines"
cl010279213;statue;;;"Cp 6410; Ma 917";"Département des Antiquités grecques, étrusques et romaines"
cl010282342;"élément de bijou ; amulette";;;"B 555; NIII 439; Myr 555; Myrina 492";"Département des Antiquités grecques, étrusques et romaines"
cl010292375;statuette;;;"Br 4422; MND 2338; D 46";"Département des Antiquités grecques, étrusques et romaines"
cl010250356;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 334; MR 653; N 167";"Département des Antiquités grecques, étrusques et romaines"
cl010278527;statue;;;"Cp 6518; Ma 5049";"Département des Antiquités grecques, étrusques et romaines"
cl010279212;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6402.?; Ma 915";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010279223;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 929; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010278526;statue;;;"Cp 6607.?; Ma 2273; Ma 5048; IPS 294";"Département des Antiquités grecques, étrusques et romaines"
cl010355551;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 876";"Département des Antiquités grecques, étrusques et romaines"
cl010278984;statue;;;"Ma 67";"Département des Antiquités grecques, étrusques et romaines"
cl010279185;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6364; Ma 886";"Département des Antiquités grecques, étrusques et romaines"
