ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402153;"tuile, fragment";;;"CN 66.183.003; P3809d";"Service de l'Histoire du Louvre"
cl010402478;"clou, fragment";;;"CN 66.48.002";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010402488;"anneau, fragment";;;"CN 66.19.003";"Service de l'Histoire du Louvre"
cl010402499;"élément de construction, fragment";;;"CN 66.19.006";"Service de l'Histoire du Louvre"
cl010402505;"clou, fragment";;;"CN 66.50.003";"Service de l'Histoire du Louvre"
cl010406083;"clou, fragment";;;"CN 66.53.002; F 14";"Service de l'Histoire du Louvre"
cl010394997;"caillou ; élément de construction, fragment";;;"CN 66.60; B.10.3.L.86";"Service de l'Histoire du Louvre"
cl010395014;"élément de construction, fragment ; outil, fragment";;;"CN 66.60.006; B10.2.L86; B10.1.L86";"Service de l'Histoire du Louvre"
cl010395027;"élément de construction, fragment ; caillou";;;"CN 66.60.009";"Service de l'Histoire du Louvre"
cl010395036;"outil, fragment";;;"CN 66.60.012";"Service de l'Histoire du Louvre"
cl010395232;"élément de construction, fragment ; caillou";;;"CN 66.81.003";"Service de l'Histoire du Louvre"
cl010395234;"élément de construction, fragment";;;"CN 66.81.004";"Service de l'Histoire du Louvre"
cl010395235;"élément de construction, fragment ; outil, fragment";;;"CN 66.81.005";"Service de l'Histoire du Louvre"
cl010395242;"élément de construction, fragment";;;"CN 66.86; N°10L86";"Service de l'Histoire du Louvre"
cl010395290;"élément de construction, fragment ; caillou ; outil, fragment";;;"CN 66.81.009";"Service de l'Histoire du Louvre"
cl010395325;"élément de construction, fragment ; caillou";;;"CN 66.95.002; B30";"Service de l'Histoire du Louvre"
cl010400765;"dalle, fragment ; objet indéterminé, fragment";;;"CN 66.0.002";"Service de l'Histoire du Louvre"
cl010400869;"plaque, fragment";;;"CN 66.1.003";"Service de l'Histoire du Louvre"
cl010402124;"tuile, fragment";;;"CN 66.23; 24545";"Service de l'Histoire du Louvre"
cl010402130;"tuile, fragment";;;"CN 66.1.007";"Service de l'Histoire du Louvre"
cl010402135;"élément de construction, fragment";;;"CN 66.115; P3820c";"Service de l'Histoire du Louvre"
cl010402148;"brique, fragment";;;"CN 66.123; P3814";"Service de l'Histoire du Louvre"
cl010402156;"tuile, fragment";;;"CN 66.110";"Service de l'Histoire du Louvre"
cl010402162;"tuile, fragment";;;"CN 66.178; P3811a";"Service de l'Histoire du Louvre"
cl010402476;"clou, fragment";;;"CN 66.55";"Service de l'Histoire du Louvre"
cl010402497;"crochet, fragment";;;"CN 66.19.005; 23523";"Service de l'Histoire du Louvre"
cl010402506;"clou, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 66.127";"Service de l'Histoire du Louvre"
cl010402510;"clou, fragment ; fiche, fragment";;;"CN 66.57";"Service de l'Histoire du Louvre"
cl010402513;"clou, fragment";;;"CN 66.54";"Service de l'Histoire du Louvre"
cl010385231;scorie;;;"CN 66.195; P 3819";"Service de l'Histoire du Louvre"
cl010395004;"élément de construction, fragment";;;"CN 66.60.002";"Service de l'Histoire du Louvre"
cl010395018;"élément de construction, fragment";;;"CN 66.60.007; ?.10.L86";"Service de l'Histoire du Louvre"
cl010395030;"élément de construction, fragment";;;"CN 66.60.010";"Service de l'Histoire du Louvre"
cl010395033;"élément de construction, fragment ; caillou";;;"CN 66.60.011; B10.4.L86; B.8.L86";"Service de l'Histoire du Louvre"
cl010395041;"élément de construction, fragment";;;"CN 66.60.014; B.9.N.L.86; B.9.L86";"Service de l'Histoire du Louvre"
cl010395044;"élément de construction, fragment";;;"CN 66.60.015";"Service de l'Histoire du Louvre"
cl010395045;"élément de construction, fragment ; caillou";;;"CN 66.60.016; A.9.L86";"Service de l'Histoire du Louvre"
cl010395047;caillou;;;"CN 66.60.018; B8.L86";"Service de l'Histoire du Louvre"
cl010395223;caillou;;;"CN 66.81; ?6";"Service de l'Histoire du Louvre"
cl010395303;"élément de construction, fragment ; caillou";;;"CN 66.95; A30; B30";"Service de l'Histoire du Louvre"
cl010400623;"objet indéterminé, fragment";;;"CN 66.1";"Service de l'Histoire du Louvre"
cl010400789;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 66.1.002; 23772";"Service de l'Histoire du Louvre"
cl010400868;"objet indéterminé, fragment ; plaque, fragment";;;"CN 66.0.003";"Service de l'Histoire du Louvre"
cl010400914;"objet indéterminé, fragment";;;"CN 66.1.004";"Service de l'Histoire du Louvre"
cl010402108;"élément de construction, fragment";;;"CN 66.1.005";"Service de l'Histoire du Louvre"
cl010402115;"tuile, fragment ; élément de construction, fragment";;;"CN 66.17";"Service de l'Histoire du Louvre"
cl010402132;"tuile, fragment";;;"CN 66.183; P3809a";"Service de l'Histoire du Louvre"
cl010402137;"tuile, fragment";;;"CN 66.119.002; P3816b";"Service de l'Histoire du Louvre"
cl010402139;"brique, fragment";;;"CN 66.165; P3815";"Service de l'Histoire du Louvre"
cl010402142;"carreau, fragment";;;"CN 66.191";"Service de l'Histoire du Louvre"
cl010402144;"tuile, fragment";;;"CN 66.196";"Service de l'Histoire du Louvre"
cl010402160;"tuile, fragment";;;"CN 66.183.004; P3809c";"Service de l'Histoire du Louvre"
cl010402163;"tuile, fragment";;;"CN 66.178.002; P3811b";"Service de l'Histoire du Louvre"
cl010402164;"tuile, fragment";;;"CN 66.161";"Service de l'Histoire du Louvre"
cl010402473;"couteau, fragment";;;"CN 66.53; 23863; F 14";"Service de l'Histoire du Louvre"
cl010402482;"fiche, fragment";;;"CN 66.1.008";"Service de l'Histoire du Louvre"
cl010402484;"clou, fragment";;;"CN 66.19";"Service de l'Histoire du Louvre"
cl010402486;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 66.19.002";"Service de l'Histoire du Louvre"
cl010402489;"penture, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; fiche, fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 66.19.004";"Service de l'Histoire du Louvre"
cl010402492;"scorie ; objet indéterminé, fragment";;;"CN 66.000.006";"Service de l'Histoire du Louvre"
cl010402495;"tige fragment";;;"CN 66.1.009";"Service de l'Histoire du Louvre"
cl010402501;"objet indéterminé, fragment";;;"CN 66.19.007; 23541";"Service de l'Histoire du Louvre"
cl010402503;"clou, fragment";;;"CN 66.104";"Service de l'Histoire du Louvre"
cl010402509;"penture, fragment";;;"CN 66.1.010";"Service de l'Histoire du Louvre"
cl010402511;"objet indéterminé, fragment";;;"CN 66.35.002; F 10";"Service de l'Histoire du Louvre"
cl010402628;"élément décoratif, fragment";;;"CN 66.0.007";"Service de l'Histoire du Louvre"
cl010219778;jeton;;"1485 / 1615  (Renaissance)";"CN 23503; 66019";"Service de l'Histoire du Louvre"
cl010220019;"base de chandelier";;;"CN 23737; 66149";"Service de l'Histoire du Louvre"
cl010441466;"objet indéterminé ; bijou, parure, amulette ; perle";;;"CN S INV 0321; 66045";"Service de l'Histoire du Louvre"
cl010484106;perle;;;"CN 20973; 52578";"Service de l'Histoire du Louvre"
cl010484104;"objet indéterminé";;;"CN 21616; 66045";"Service de l'Histoire du Louvre"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010397956;"objet indéterminé, fragment";;;"JC 118.239 66; 66";"Service de l'Histoire du Louvre"
cl010404798;"plaque, fragment";;;"JC 121.40 66; 66";"Service de l'Histoire du Louvre"
cl010395572;"outil, fragment";;;"CN 66 F10 ou CN 73 F10; CN 73 F10; CN 66 F10";"Service de l'Histoire du Louvre"
cl010397588;outil;;;"JC 118.259 66; 66";"Service de l'Histoire du Louvre"
cl010348179;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";X.482-66;"Département des Antiquités grecques, étrusques et romaines"
cl010446214;pot;;;"CER 66";"Service de l'Histoire du Louvre"
cl010386605;"objet indéterminé";;;"CN 3.312.002; F 66";"Service de l'Histoire du Louvre"
cl010385978;scorie;;;"CN 3.25.002; P 66";"Service de l'Histoire du Louvre"
cl010386461;"élément de construction, fragment";;;"CN 3.256; F 66";"Service de l'Histoire du Louvre"
cl010221418;bouchon;;;"JC 113 999 66";"Service de l'Histoire du Louvre"
cl010221422;bouchon;;;"JC 113 183 66";"Service de l'Histoire du Louvre"
cl010387879;"carreau, fragment";;;"JC 121 002 66";"Service de l'Histoire du Louvre"
cl010219680;assiette;;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 66";"Service de l'Histoire du Louvre"
cl010219530;bouteille;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4271; 6073; 6083; 223; 6066";"Service de l'Histoire du Louvre"
cl010220188;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4290";"Service de l'Histoire du Louvre"
cl010219514;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4963; 6061-6066; 6061";"Service de l'Histoire du Louvre"
cl010171979;vase;;;"MNB 66; N 3666";"Département des Antiquités orientales"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010121855;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2994; Hermary, 1989, n° 66";"Département des Antiquités orientales"
