ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091222;"La Poésie et la Musique";"Debay, Jean Baptiste, le père ; France";1824;"LL 402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004664;"Allégorie de la Poésie consolant la Peinture";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7721, Recto; NIII 5204; MA 4885; Inventaire italien, t. VII Q 40; vol.4, p.148";"Département des Arts graphiques"
cl020213882;"Euterpe, muse de la musique et de la poésie lyrique";"Le Brun, Charles";"vers 1674/1679";"INV 28037, Recto; NIII 11089; MA 10245; Guiffrey et Marcel G 7396; vol.11, p.394";"Département des Arts graphiques"
cl020210516;"Tête de jeune femme couronnée de lauriers : la Poésie";"Trémolières, Pierre Charles";;"INV 33141, Recto; NIII 14061; MA 11312; vol.13, p.374";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl010091217;"La Poésie et la Musique";"Petitot, Louis Messidor Lebon ; France";1823;"LL 377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019284;"Trois femmes personnifiant la Poésie, la Peinture et la Musique";"ANONYME FRANCAIS XVIIè s";;"RF 4987, Recto; Invent. miniatures ivoire j 668; vol.20, p.316";"Département des Arts graphiques"
cl020205815;"Figure allégorique de la Poésie ou de la Musique";"ANONYME ITALIEN fin XVIIIè s";;"INV 18308, Recto; NIII 34922; vol.7, p.516";"Département des Arts graphiques"
cl010053410;"Polymnie, muse la la Poésie lyrique";"Baglione, Giovanni ; Italie";1620;"INV 343; D 938 4; B 161";"Département des Peintures"
cl020513300;"Etude d'ensemble pour 'La poésie', projet pour le Casino de Vichy";"OSBERT Alphonse";1900;"RF 54058, Recto";"Département des Arts graphiques"
cl020124115;"Etude pour cinq panneaux : Musique, Travail, Poésie, Danse et Etude";"Richomme, Jules";;"RF 16019, Recto; vol.24, p.92";"Département des Arts graphiques"
cl010389804;"Page texte d'un recueil de poésie";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Recto; OA 7106";"Département des Arts de l'Islam"
cl010329490;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Verso; OA 7107 b";"Département des Arts de l'Islam"
cl020208214;"Une reine rend hommage à la Poésie et à la Comédie";"Le Clerc, Sébastien";;"INV 30426, Recto; NIII 30084; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020535644;"La Poésie, la Renommée et la Vérité";"ROUSSEAUX Emile Alfred";;"6202 C/ Recto";"Département des Arts graphiques"
cl020541090;"Planche pour ""Prose et poésie"" de Halem";"Chodowiecki, Daniel Nikolaus";;"10331 LR/ Recto; 3106a; vol.6, p.58";"Département des Arts graphiques"
cl010329488;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7106 b Verso; OA 7106 b";"Département des Arts de l'Islam"
cl010385846;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1540";"OA 7107 Verso; 12";"Département des Arts de l'Islam"
cl010389806;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Recto; OA 7107 b";"Département des Arts de l'Islam"
cl020513314;"'La poésie' ?, 1er projet pour le hall de l'Etablissement thermal de Vichy";"OSBERT Alphonse";"vers 1900/1901";"RF 54049, Recto";"Département des Arts graphiques"
cl010065556;"Le compositeur Cherubini et la Muse de la poésie lyrique";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 5423; LP 7311";"Département des Peintures"
cl010055505;"La Poésie. Le Tasse lisant ses vers à Léonore d'Este";"Ducis, Louis ; France";1823;"INV 4267; L 3999; P 91";"Département des Peintures"
cl020000720;"Projet de frontispice : la Poésie écrit sur une tablette tenue par une femme";"BELLA Stefano della";;"INV 374, Recto; NIII 26471; MA 12615; Inventaire italien, t.II V 266; vol.1, p.68";"Département des Arts graphiques"
cl020627186;"Temple de la poésie sur le mont Parnasse";"VAUDOYER Laurent";"Vers 1809";"RFML.AG.2021.35.1, 62";"Département des Arts graphiques"
cl010329489;"Chasse aux fauves (page d'un recueil de poésie)";"Ali Shir Nevai";"vers 1540";"OA 7107 Recto; OA 7107; 12";"Département des Arts de l'Islam"
cl020108648;"Euterpe, muse de la Poésie bacchique, jouant du violoncelle";"Vischer, Peter le jeune";;"INV 18676.2, Recto; NIII 8378; MA 7859; Allemands A 370; vol.8, p.37";"Département des Arts graphiques"
cl010053407;"Clio, muse de l'Histoire et de la Poésie héroïque";"Baglione, Giovanni ; Italie";1620;"INV 351; D 938 3; B 157";"Département des Peintures"
cl020108647;"Clio, muse de la Poésie héroïque, jouant de la cithare";"Vischer, Peter le jeune";;"INV 18676.1, Recto; NIII 8378; MA 7859; Allemands A 369; vol.8, p.37";"Département des Arts graphiques"
cl010055740;"La Muse de la Poésie pleurant la mort de Voltaire";"Brossard de Beaulieu, Marie Geneviève ; France";1785;"RF 1951 17; D 951.11.1";"Département des Peintures"
cl010067306;"Thalie, muse de la Comédie et de la Poésie Lyrique";"Mulard, François Henri ; France";"1800 / 1900  (XIXe siècle)";"INV 6819; L 3673";"Département des Peintures"
cl020620678;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Vignette « Fortuna Ars Poesis » (Fortune, Art, Poésie)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55160, Recto";"Département des Arts graphiques"
cl020108652;"Erato, muse de l'Hyménée et de la Poésie érotique, assise sur un globe";"Vischer, Peter le jeune";;"INV 18676.6, Recto; NIII 8378; MA 7859; Allemands A 374; vol.8, p.37";"Département des Arts graphiques"
cl020108649;"Terpsichore, muse des Choeurs, de la Danse et de la Poésie lyrique";"Vischer, Peter le jeune";;"INV 18676.3, Recto; NIII 8378; MA 7859; Allemands A 371; vol.8, p.37";"Département des Arts graphiques"
cl010057654;"Thalie et Érato, Muses de la Comédie et de la Poésie lyrique";"Toutain, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8200; B 809";"Département des Peintures"
cl020524713;"Deux bas-reliefs représentant l'un la peinture, l'autre la musique ou la poésie";"AUDRAN Gérard";;"569 C/ Recto";"Département des Arts graphiques"
cl020532468;"PL 35 : Cour du Louvre : la Poésie lyrique, la Poésie pastorale, la Force, la Musique, La Paix, l'Abondance etc. PL 37 : Cour du Louvre : La Chasse et la Pêche, la Poésie épique et l'Elégie, la Victoire et la Guerre, la Justice et la Force";"NORMAND Charles Pierre Joseph";;"9796 C/ Recto; 7608";"Département des Arts graphiques"
cl010329487;"Mahmud de Ghazna et Ayaz ou Prince accueillant une requête (page d'un recueil de poésie)";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Verso; OA 7106; 12";"Département des Arts de l'Islam"
cl010092265;"La Poésie et la Musique célébrant la gloire du roi Louis XIV";"Rousselet, Jean ; France";1686;"MR 2764; N 15415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020624419;"Betrachtung der wilden Thiere mit beygefügter vortrefflichen Poesie des Hoch-Berühmten Hern, Barthold Heinrich Brockes";"RIDINGER Johann Elias";1736;"L 456 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624452;"Betrachtung der wilden Thiere mit beygefügter vortrefflichen Poesie des Hoch-Berühmten Hern, Barthold Heinrich Brockes";"RIDINGER Johann Elias";1736;"L 457 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010055663;"Les Génies des Sciences, de la Poésie, de l'Histoire, de la Physique et de l'Astronomie";"Hallé, Noël ; France";1761;"INV 5279; MR 1806; M.B.A. 1154";"Département des Peintures"
cl010319846;"Jeune fille à la rose (page d'album)";"Vali Djan";"vers 1700";"MAO 2266";"Département des Arts de l'Islam"
cl020565742;"Cinq femmes dans un paysage sommaire, dont deux à gauche, assises, l'une avec une harpe, l'autre jouant du pipeau, au centre, une debout tenant une lyre. Pour ""La Poésie"" (Hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";;"RF 54200.14, Recto; vol.35, p.92";"Département des Arts graphiques"
cl010319117;"Jeune homme à la rose (page d'album)";"Vali Djan";"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1254";"Département des Arts de l'Islam"
cl010059653;"Madame de Sambreval, représentée en Érato, muse de la poésie lyrique (Françoise Geneviève de Vallembras de Sambreval (1700-1779))";"Nattier, Jean-Marc ; France";1746;"RF 1962 20";"Département des Peintures"
cl010062285;"Plafond : Salle de Septime Sévère - au centre de la voûte: la Poésie et l'Histoire célébrant les exploits de Rome";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20350 A";"Département des Peintures"
cl010319726;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 a";"Département des Arts de l'Islam"
cl010047051;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 7734";"Département des Antiquités égyptiennes"
cl010001606;"Chant 6 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3338";"Département des Antiquités égyptiennes"
cl010041816;"papyrus littéraire";;;"E 3320";"Département des Antiquités égyptiennes"
cl010001140;"Chant 18 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3060";"Département des Antiquités égyptiennes"
cl010320320;Fragment;;;"MAO 449/201";"Département des Arts de l'Islam"
cl010320892;"Fragment de carreau en forme d'étoile au phénix";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 489/134";"Département des Arts de l'Islam"
cl010405075;"Calligraphie : quatrain en persan en graphie nasta'liq (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 1200 Recto";"Département des Arts de l'Islam"
cl010319180;"Jeune homme présentant une coupe à un vieillard";"Reza Abbasi";"1605 / 1615  (1er quart du XVIIe siècle)";"MAO 152";"Département des Arts de l'Islam"
cl010320898;"Fragment de bord de coupe";;;"MAO 489/139";"Département des Arts de l'Islam"
cl020221602;"Deux études de draperies";"Chassériau, Théodore";;"RF 25158, Recto; vol.25, p.155";"Département des Arts graphiques"
cl010320589;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/44";"Département des Arts de l'Islam"
cl010320238;"Fragment de gourde inscrite";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/15";"Département des Arts de l'Islam"
cl010323215;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 b";"Département des Arts de l'Islam"
cl020589533;"Chant VII : Adonis, debout à gauche, tenant un javelot à la main droite, rencontre dans un bosquet du jardin, assises à droite, la Poésie et la Musique";"Le Clerc, Sébastien";;"L 83 LR/1845 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010326404;Bol;;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 376; AS 6677; OA 7937";"Département des Arts de l'Islam"
cl020222465;"Deux têtes laurées";"Chassériau, Théodore";;"RF 25787, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020014493;"Femme nue, vue de dos, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2281, Recto; Inv. français, t. XIII B 2210; vol.20, p.11";"Département des Arts graphiques"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl020221615;"Etude d'une draperie";"Chassériau, Théodore";;"RF 25168, Recto; vol.25, p.155";"Département des Arts graphiques"
cl010320297;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 b";"Département des Arts de l'Islam"
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam"
cl010321472;"Base de chandelier orné d'une inscription poétique";;"1310 / 1350  (1ère moitié du XIVe siècle)";"MAO 693";"Département des Arts de l'Islam"
cl020035092;"L'Education d'Achille";"PIOT René";"vers 1930";"RF 31336, Recto; Inv. français, t. XIII B 1582; vol.26, p.316";"Département des Arts graphiques"
cl020035093;"Hésiode endormi et la Muse";"PIOT René";"vers 1930";"RF 31337, Recto; Inv. français, t. XIII B 1583; vol.26, p.316";"Département des Arts graphiques"
cl010332381;"Support de miroir";;"1818 / 1819  (1er quart du XIXe siècle)";"AD 37874; UCAD 37874";"Département des Arts de l'Islam"
cl010418126;"Calligraphie : Quatrain d'Omar Khayyam";;"vers 1825";"AD 1018 Verso; D 1018";"Département des Arts de l'Islam"
cl010321222;"Fragment de bord de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 572";"Département des Arts de l'Islam"
cl010319178;"Portrait d'un émir tenant une coupe";;"1560 / 1570  (3ème quart du XVIe siècle)";"MAO 150";"Département des Arts de l'Islam"
cl020014520;"Berger et figure nue dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2308, Recto; Inv. français, t. XIII B 2245; vol.20, p.14";"Département des Arts graphiques"
cl010320609;"Tesson aux félins passant et au registre inscrit";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/457";"Département des Arts de l'Islam"
cl010321171;"Coupe à inscription poétique et décor rayonnant";;1216;"MAO 527";"Département des Arts de l'Islam"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl020035090;"Alexandre faisant enfermer les poèmes d'Homère dans le coffre de Darius";"PIOT René";"vers 1930";"RF 31334, Recto; Inv. français, t. XIII B 1580; vol.26, p.316";"Département des Arts graphiques"
cl020035091;"Ovide en exil chez les barbares";"PIOT René";"vers 1930";"RF 31335, Recto; Inv. français, t. XIII B 1581; vol.26, p.316";"Département des Arts graphiques"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl010398457;"Calligraphie (page d'album)";"Malik Daylami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7138 Recto; 52";"Département des Arts de l'Islam"
cl010320167;"Tesson aux dragons";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 448";"Département des Arts de l'Islam"
cl010331951;"Jeune homme tenant un vase et une boite (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Verso; UCAD 27658/6; AD 27658/6; D 27658/6";"Département des Arts de l'Islam"
cl010464675;"Hommage aux auteurs et traducteurs, 1825-1836";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329616;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (XVIe siècle)";"OA 7159; 352; GM 173";"Département des Arts de l'Islam"
cl010329121;"Bol à décor épigraphique";Saadi;"1800 / 1815  (1er quart du XIXe siècle)";"OA 4092";"Département des Arts de l'Islam"
cl010323214;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 a";"Département des Arts de l'Islam"
cl010320647;"Fragment avec épigraphie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/489";"Département des Arts de l'Islam"
cl010323461;"Fragment de paroi de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/307";"Département des Arts de l'Islam"
cl010330164;"Carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"OA 7871/15";"Département des Arts de l'Islam"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl010405025;"Calligraphie : vers du poète Orfi Shirazi (page d'album)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Recto";"Département des Arts de l'Islam"
cl010417323;"Poème calligraphié (page d'album)";;"vers 1600";"MAO 1201 Recto";"Département des Arts de l'Islam"
cl020207753;Calliope;"Le Brun, Charles";"vers 1674/1679";"INV 29973, Recto; NIII 34808; Guiffrey et Marcel G 6129; vol.12, p.253";"Département des Arts graphiques"
cl020230322;"Femme assise, de face, avec un enfant à ses côtés";"TEMPESTI Giovanni Battista";;"RF 41148, Recto; Inventaire italien, t. IV R 577; vol.31, p.16";"Département des Arts graphiques"
cl010464782;"Hommage aux auteurs et traducteurs, 1825-1836";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320322;Fragment;;;"MAO 449/203";"Département des Arts de l'Islam"
cl010495601;"Buveur assoupi sur une jarre chinoise";"Muhammad Sharif";"1585 / 1600  (4ème quart du XVIe siècle)";RFML.AI.2022.13.1;"Département des Arts de l'Islam"
cl010380823;"Calligraphie (page d'album)";"Muhammad Sadiq";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Verso; OA 3619 e";"Département des Arts de l'Islam"
cl020589342;"Vignette pour le début du livre : à gauche, sous une draperie, la Poésie, avec une lyre à ses pieds, à côté de l'Eloquence, assises sur une butte ; au fond le château de Versailles";"Le Clerc, Sébastien";;"L 83 LR/1654 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010329614;Calligraphie;;"1500 / 1600  (XVIe siècle)";"OA 7157; 350; GM 173";"Département des Arts de l'Islam"
cl010320636;"Bord de coupe avec inscription";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/479";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010320666;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 a";"Département des Arts de l'Islam"
cl010331948;"Femmes à la toilette dans un jardin (page d'album)";;1537;"AD 27658/3 Recto; UCAD 27658/3; D 27658/3; AD 27658/3";"Département des Arts de l'Islam"
cl010320961;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/54";"Département des Arts de l'Islam"
cl010321172;"Coupe aux oiseaux";"Ahmad ibn Muhammad";"1207 / 1208  (1er quart du XIIIe siècle)";"MAO 528";"Département des Arts de l'Islam"
cl010329517;"Jeune homme lisant dans un paysage rocheux";"Aqa Riza";"1600 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7134; 303";"Département des Arts de l'Islam"
cl010417804;"Calligraphie (page d'album)";"Mir Imad Hassani";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Verso; 47";"Département des Arts de l'Islam"
cl010321688;"Jeune homme au faucon ; dessin remonté dans une marge enluminée";"Shaykh Muhammad";"1570 / 1580  (4ème quart du XVIe siècle)";"MAO 829";"Département des Arts de l'Islam"
cl010417432;"Calligraphie (page d'album)";"Sultan Muhammad Khandan";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Recto; D 27658/8";"Département des Arts de l'Islam"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl010320160;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 442";"Département des Arts de l'Islam"
cl010333577;"Panneau à inscription poétique";Hafez;"1600 / 1700  (XVIIe siècle [?])";"AD 8377/1 à 8; UCAD 8377/1 à 8";"Département des Arts de l'Islam"
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl010330651;"Couteau inscrit de chasse";;"1570 / 1590  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"R 468";"Département des Arts de l'Islam"
cl010320705;"Fragment d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/537";"Département des Arts de l'Islam"
cl010328194;"Panneau représentant la mosquée de La Mecque";;"vers 1675";"OA 3919/558; OA 4047/163 triplon; OA 3919/2 -242";"Département des Arts de l'Islam"
cl010435251;"Plumier au nom de Shah Abbas (r. 1587-1629)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2018.36.1;"Département des Arts de l'Islam"
cl010321582;"Portrait du poète Yaghma Jandaqi (1781 - 1859)";"Aqa Buzurg Shirazi";"1850 / 1860  (3ème quart du XIXe siècle)";"MAO 779";"Département des Arts de l'Islam"
cl010330945;"Etoile au cervidé";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10725; UCAD 10725; D 10725";"Département des Arts de l'Islam"
cl010332490;"Croc de cérémonie";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 4416; UCAD 4416";"Département des Arts de l'Islam"
