ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007017;"Le Triomphe de Venise";"Paolo Caliari, dit Veronese";;"INV 4700, Recto; NIII 3665; MA 3477; vol.3, p.10";"Département des Arts graphiques"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
cl010144558;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19830; M. 1171";"Département des Antiquités orientales"
cl010303174;inscription;;"avant 258";"LP 2913; Ma 2100.2; Ma 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010303173;inscription;;"avant 258";"LP 2913; Ma 2100.1; Ma 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010114625;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114626;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008017;"Venise, couronnée par la Victoire, avec ses ennemis enchaînés";"ANONYME VENITIEN XVIè s";;"INV 5650, Recto; NIII 3666; MA 3478; vol.3, p.164";"Département des Arts graphiques"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010101373;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063552;"Vue d'Amsterdam avec bateaux sur la baie de l'Ij";"Backhuysen, Ludolf ; Pays-Bas";1666;"INV 988; MR 546";"Département des Peintures"
cl010114627;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206584;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28924, Recto; NIII 11986; MA 10504; Guiffrey et Marcel G 7104; vol.12, p.91";"Département des Arts graphiques"
cl020230316;"Allégorie de la Paix avec les emblèmes de l'ordre de saint Etienne";"TEMPESTI Giovanni Battista";;"RF 41143, Recto; Inventaire italien, t. IV R 572; vol.31, p.16";"Département des Arts graphiques"
cl010110499;"Semainier à six tiroirs avec serrures et boutons";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GME 17059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001691;"Alexis Commène présente une lettre de recommandation au Doge Dandolo, à Zara";"CRESTI Domenico";;"INV 1094, Recto; NIII 940; MA 916; Inventaire italien, t.III W 302; vol.1, p.175";"Département des Arts graphiques"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020006597;"Manlius Torquatus condamnant à mort son fils";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9517, Recto; NIII 25974; MA 12610; vol.4, p.442";"Département des Arts graphiques"
cl020006598;"Marcus Curtius Dentatus refuse les cadeaux des ambassadeurs samnites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9518, Recto; NIII 6739; MA 6260; vol.4, p.443";"Département des Arts graphiques"
cl020208696;"Portrait du sculpteur Jean-Baptiste Pigalle ( 1714-1785), assis, en habit de chevalier de l'ordre de Saint-Michel.";"ROSLIN Marie Suzanne";;"INV 30860, Recto; NIII 31076; vol.12, p.409";"Département des Arts graphiques"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214992;"La Pêche miraculeuse de Tobie";"LIGOZZI Jacopo";1609;"RF 5345, Recto; Inventaire italien, t.III W 249; vol.21, p.25";"Département des Arts graphiques"
cl020213518;"Hercule assommant Cacus";"Le Brun, Charles";;"INV 27679, Recto; NIII 10727; MA 9890; Guiffrey et Marcel G 6053; vol.11, p.340";"Département des Arts graphiques"
cl020015074;"Portrait de Jean Dorieu";"NANTEUIL Robert";1660;"RF 2812, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
