ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102077;"Assiette, d'une série de huit (R 728 à 735)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576333;"Croix d'autel (planche 79, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576337;"Lampe d'église (planche 83, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/78 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576295;"Table d'appartement (planche 48, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576307;"Porte Huilier (planche 60, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576335;"Chandelier d'église (planche 8,1 série N)";"HUQUIER Gabriel, le père";;"L 417 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576297;"Gardes d'épées (planche 52, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/38 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020575098;"Notes manuscrites dont adresses, chiffres et série de comptes";"DALOU Aimé Jules";1895;"RF 51873, 1; vol.33, p.123";"Département des Arts graphiques"
cl010108592;"Chaise légère, d'une serie de 20 (OA 11519 à 11538)";;"vers 1860";"OA 11538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102931;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109872;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102932;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576291;"Ecritoire de porcelaine (planche 43, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576310;"Dessins de salières (planche 63, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/51 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576312;"Pot à huile (planche 65, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576294;"Table de cabinet (planche 47, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576301;"Boîtes de montres (planche 54, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576305;"Sceau à rafraîchir (planche 58, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576306;"Sabliers et tabatières (planche 59, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010101537;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380429;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380675;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380679;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380681;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101536;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105724;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380677;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380678;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576293;"Traineau de jardin (planche 45, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576320;"Miroir de toilette (planche 71, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576350;"Projet de plafond (planche 95, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/91 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576363;"Plafond de peinture (planche 105, série R)";"AVELINE Pierre Alexandre";;"L 417 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010113683;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380680;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457652;"Carreau de faïence d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576315;"Frontispice: Cinquième Livre d'Ornements (planche 28, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576342;"Cabinet du Comte Bielenski (planche 87, série P)";"CHENU Pierre";;"L 417 LR/83 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101383;"Série de dix patères de style Louis XIV";;"vers 1860";"OA 11567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109476;"Plaque : Penthésilée, d'une série de deux (OA 3091)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113091;"Coupe en jaune antique, d'une série de quatre";Anonyme;;"LL 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113968;"Coupe en jaune antique, d'une série de quatre";Anonyme;;"LL 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111472;"Plaque : Trophées, d'une série de deux (MR 4968)";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113978;"Croquis d'une série de casques et fragments d'armure";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 4; Inv. français, t. XIII B 191; vol.19, p.149";"Département des Arts graphiques"
cl020576298;"Différents dessins de tabatières (planche 50, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576303;"Cuvette pour le Roi (planche 56, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576311;"Nef pour le Roi (planche 64, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010102174;"Trépied d'une série de quatre (R1387 à 1890)";;"1700 / 1800  (XVIIIe siècle)";"R 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113090;"Coupe en jaune antique, d'une série de quatre";Anonyme;;"LL 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113409;"Série de petits boutons Ordre du Saint Esprit";;;"CL 17512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115337;"Coupe en jaune antique, d'une série de quatre";Anonyme;;"LL 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037633;"perle ronde ; perle lenticulaire ; perle biconique ; perle";;;"E 23742";"Département des Antiquités égyptiennes"
cl010408444;"Série de sept gobelets à liqueur à bord évasé (OA 12594 1-7)";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576341;"Pieds de table de trumeau (planche 46, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/82 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020576290;"Septième Livre. Ecritoire de porcelaine (planche 42, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576296;"Huitième Livre. Dessins de tabatières (planche 49, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576308;"Dixième Livre. Surtout de table (planche 61, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010096821;"Plaque : Trophées, d'une série de deux (avec MR 4967)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101531;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101532;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102079;"Assiette d'une série de six (R 736 à 741)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102181;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106111;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106226;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106229;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106471;"Trépied d'une série de quatre (R 1387 à 1890)";;"1700 / 1800  (XVIIIe siècle)";"R 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106479;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106480;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109098;"Plaque : Ariane, d'une série de deux (avec MR 2579)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2578; N 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112567;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113408;"Série de gros boutons de l'ordre du Saint-Esprit";;;"CL 17511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457651;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457654;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457656;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036148;"indéterminé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 27898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102078;"Assiette d'une série de six (R 736 à 741)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102180;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102182;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105644;"Soucoupe d'une série de quatre (R 1002 à 1005)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105647;"Soucoupe d'une série de quatre (R 1002 à 1005)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106108;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106109;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106110;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106222;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106225;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106228;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106230;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106231;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106470;"Trépied d'une série de quatre (R 1387 à 1390)";;;"R 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106482;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110124;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111651;"Plaque : Junon, d'une série de deux (avec MR 2578)";"Pénicaud, Pierre ; Caraglio, Jacopo ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2579; N 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457657;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051680;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32987; Varille n°425";"Département des Antiquités égyptiennes"
cl010372375;"Deux lots de perles";;;"E 33058";"Département des Antiquités égyptiennes"
cl020576292;"Ciseaux et pomme de canne (planche 44, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576300;"Tabatières et pomme de canne (planche 53, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/41 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576302;"Neuvième Livre. Surtout de table (planche 55, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576313;"Bougeoir mouchette et porte mouchette (planche 66, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576347;"Projet d'un trumeau de glace (planche 92, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/88 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576348;"Développement d'un trumeau de glace (planche 93, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/89 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036830;"perle tubulaire ; perle ronde";;;"E 27955";"Département des Antiquités égyptiennes"
cl010014780;"amulette oudjat multiple";;"-760 / -655 (?)  (XXVe dynastie [?])";"E 1836; AF 2784; Clot bey C 21 F n°529";"Département des Antiquités égyptiennes"
cl010340890;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 813; 240";"Département des Antiquités égyptiennes"
cl010101533;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102175;"Trépied d'une série de quatre (R 1387 à 1890)";;"1700 / 1800  (XVIIIe siècle)";"R 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102183;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105645;"Soucoupe d'une série de quatre (R 1002 à 1005)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105646;"Soucoupe d'une série de quatre (R 1002 à 1005)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105721;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105722;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105723;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106223;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106224;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106227;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106481;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113037;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115173;"Série de petits boutons de l'Ordre du Saint Esprit";;;"CL 17512 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115174;"Série de gros boutons de l'Ordre du Saint Esprit";;;"CL 17511 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457351;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457354;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457650;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457653;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
