ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426513;ceinture;;"-790 / -530  (Troisième Période intermédiaire)";"AF 11305 B";"Département des Antiquités égyptiennes"
cl010289175;ceinture;;;"Br 1146.2; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010289178;ceinture;;;"Br 1148.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289179;ceinture;;;"Br 1148.2";"Département des Antiquités grecques, étrusques et romaines"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010220532;"pendant de ceinture";;;"CC 0473";"Service de l'Histoire du Louvre"
cl010044127;"ceinture ; boucle de ceinture";;"395 / 641  (époque byzantine)";"E 32159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010108145;"Boucle et ferret de ceinture";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051276;"ceinture ; fragments";;"395 / 641  (époque byzantine)";"E 32080; TC 2155 ?; TC 2156 ?; TC 2157 ?; TC 2158 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072918;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32126; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010130413;"attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13922";"Département des Antiquités orientales"
cl010125278;"boucle de ceinture";;"638 / 1096  (Islamique [?])";"AO 14587; M 40";"Département des Antiquités orientales"
cl010044576;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 29192; Guimet 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208247;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208248;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208257;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208258;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 21291; MG 3792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359309;"ceinture ; fragment";;;57893;"Département des Antiquités orientales"
cl010427313;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 31957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258393;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4653; ED 4202; N 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010143473;"boucle de ceinture";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 18686; SB 9516";"Département des Antiquités orientales"
cl010219685;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 22691";"Service de l'Histoire du Louvre"
cl010391368;"ceinture, fragment";;;"CN 2.53.025; 340";"Service de l'Histoire du Louvre"
cl010101127;"Boucle de ceinture";Anonyme;"vers 1500";"OA 11114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010294123;"élément de ceinture";;;"Br 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010044112;"ceinture ; fragments";;"395 / 641  (époque byzantine)";"E 32160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213287;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213288;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010294120;"élément de ceinture";;;"Br 6074; N 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010219705;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 1033";"Service de l'Histoire du Louvre"
cl010391229;"ceinture, fragment";;;"CN 2.51.015; 261";"Service de l'Histoire du Louvre"
cl010391361;"ceinture, fragment";;;"CN 2.41.006; 679";"Service de l'Histoire du Louvre"
cl010258392;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4652; ED 4200; N 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010258395;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4655; ED 4210; N 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010220209;"boucle de ceinture";France;"1190 / 1360  (Moyen Age)";"CC 1949";"Service de l'Histoire du Louvre"
cl010391358;"ceinture, fragment";;;"CN 2.41.005; 680";"Service de l'Histoire du Louvre"
cl010258352;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010258394;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4654; ED 4203; N 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010258353;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010330672;Ceinture;;"1800 / 1900  (XIXe siècle)";"R 833";"Département des Arts de l'Islam"
cl010111540;"Ceinture de chasteté";;;"NP 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572729;"Boucle de ceinture";"Aldegrever, Heinrich";1537;"L 22 LR/238 Recto; 18100; vol.9, p.21";"Département des Arts graphiques"
cl020572730;"Boucle de ceinture";"Aldegrever, Heinrich";1537;"L 22 LR/239 Recto; 1453; vol.9, p.21";"Département des Arts graphiques"
cl010115500;"Plaque-boucle de ceinture damasquinée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 77801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130385;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20594";"Département des Antiquités orientales"
cl010111844;"Ceinture de chasteté";Anonyme;;"NP 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130386;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20595";"Département des Antiquités orientales"
cl010072916;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29501; TC 2246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208253;"ceinture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072917;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29589; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116555;"Pendant de ceinture : saint Georges";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 2776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024304;Ceinture;"NEUVILLE Alphonse Marie de";;"RF 11446, 25; vol.23, p.161";"Département des Arts graphiques"
cl010130390;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20606";"Département des Antiquités orientales"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035736;"boucle de ceinture";;"époque indéterminée";"AF 1434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041947;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 11702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042579;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046961;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220348;"boucle de ceinture";;;"CC 0205";"Service de l'Histoire du Louvre"
cl010257330;"boucle de ceinture";;;"Bj 957";"Département des Antiquités grecques, étrusques et romaines"
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010267565;"élément de ceinture";;;"MNE 335; Cp 9498";"Département des Antiquités grecques, étrusques et romaines"
cl010404677;"boucle de ceinture";;;"JC 119.588 18; 18";"Service de l'Histoire du Louvre"
cl010420486;"agrafe de ceinture";;;"Br 1146.4; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010256485;"plaque de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2249; MNE 91; MNE 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010035735;"boucle de ceinture";;"époque indéterminée";"AF 1435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036932;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 24442; E 24443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042637;"boucle de ceinture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21116; MG 3617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257749;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2042; ED 4023; ED 4022; INV 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010258347;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010258348;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010258356;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010258372;"élément de ceinture";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010258373;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010258396;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010279382;"boucle de ceinture";;;"MG 22230.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281853;"élément de ceinture";;;"MNE 334";"Département des Antiquités grecques, étrusques et romaines"
cl010281854;"élément de ceinture";;;"MNE 336";"Département des Antiquités grecques, étrusques et romaines"
cl010289945;"plaque de ceinture";;"625 / 650  (2e quart VIIe s. ap. J.-C. [?])";"Br 2089; ED 4004; N 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010309510;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010497205;"boucle de ceinture";;;"CN 6192; 9314";"Service de l'Histoire du Louvre"
cl010036213;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 30945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079891;"boucle de ceinture";;"518 / 641  (Justiniens ; Héraclides)";"AF 1340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010258349;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010258350;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010258351;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010258355;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010279381;"boucle de ceinture";;;"MG 22230.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289176;"agrafe de ceinture";;;"Br 1146.3; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010289186;"plaque de ceinture";;;"Br 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010309511;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010497202;"boucle de ceinture";;;"CN 6073; 12249";"Service de l'Histoire du Louvre"
cl010321153;Ceinture;;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"MAO 510";"Département des Arts de l'Islam"
cl020026234;"La Ceinture de Vénus";"COYPEL l'un des";;"RF 12355, Recto; vol.23, p.249";"Département des Arts graphiques"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010330686;Ceinture;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 850";"Département des Arts de l'Islam"
cl010208271;"lanière ; ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213289;"ceinture ; harnachement de cheval";;"395 / 641  (époque byzantine)";"E 32170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291618;"boucle de ceinture";;;"Br 3831; MNC 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329547;"boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 422";"Département des Arts de l'Islam"
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam"
cl010289925;"plaque de ceinture";;;"Br 2061; ED 3947; INV 1735; N 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010112155;"Ceinture en filigrane d'argent sur fond doré";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621914;"Broches de ceinture";Anonyme;1764;"L 448 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622098;"Broches de ceinture";Anonyme;1762;"L 449 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622099;"Broches de ceinture";Anonyme;1762;"L 449 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622100;"Broches de ceinture";Anonyme;1762;"L 449 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020004638;"La Vierge debout tenant une ceinture";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7695, Recto; NIII 7152; MA 6663; Inventaire italien, t. VII Q 61; vol.4, p.143";"Département des Arts graphiques"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010257023;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 61; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257033;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 62; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl020621936;"Broches de ceinture";Anonyme;1764;"L 448 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010325275;"Boucle de ceinture";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1762";"Département des Arts de l'Islam"
cl010325290;"Boucle de ceinture";;;"MAO S. 1776";"Département des Arts de l'Islam"
cl010325291;"Boucle de ceinture";;;"MAO S. 1777";"Département des Arts de l'Islam"
cl010325293;"Boucle de ceinture";;;"MAO S. 1779";"Département des Arts de l'Islam"
cl020619049;"Broches de ceinture";"BABEL Pierre-Edme";;"L 406 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020622096;"Broches de ceinture";Anonyme;1762;"L 449 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622097;"Broches de ceinture";Anonyme;1762;"L 449 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl010256520;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2286; MNE 709";"Département des Antiquités grecques, étrusques et romaines"
cl010257043;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 63; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257326;"élément de ceinture ; attache de vêtement";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 953";"Département des Antiquités grecques, étrusques et romaines"
cl010294153;"chaîne de harnachement ; élément de ceinture";;"-625 / -600  (4e quart VIIe s. av. J.-C. [?])";"Br 6100.1; ED 4268; INV 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010105625;"Ceinture formée de treize petites plaques d'argent doré";;"1585 / 1600  (Fin du XVIe siècle [?])";"R 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253805;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2289; MNE 714";"Département des Antiquités grecques, étrusques et romaines"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl010256522;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2288; MNE 713";"Département des Antiquités grecques, étrusques et romaines"
cl010257013;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 60; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257327;"élément de ceinture ; applique de vêtement";;"vers -630";"Bj 954";"Département des Antiquités grecques, étrusques et romaines"
cl010325276;"Boucle de ceinture";;;"MAO S. 1763";"Département des Arts de l'Islam"
cl010325322;"Boucle de ceinture";;;"MAO S. 1805";"Département des Arts de l'Islam"
cl010102012;"Boucle de ceinture";;"1700 / 1800  (XVIIIe siècle)";"R 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116782;"Plaque-boucle de ceinture (élément carré) wisigothique de Tressan (Hérault)";Anonyme;"vers 500";"SAINT-GERMAIN 23273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325274;"Boucle de ceinture";;;"MAO S. 1761; GS 759";"Département des Arts de l'Islam"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010051275;"ceinture ; bande décorative d'habillement ; filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 33111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325335;"Elément de ceinture (?)";;;"MAO S. 1816";"Département des Arts de l'Islam"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516881;"La Ceinture de chasteté";"MAITRE S.";;"1827 LR/ Recto; 16334";"Département des Arts graphiques"
cl010325341;"Elément de ceinture (?)";;;"MAO S. 1821";"Département des Arts de l'Islam"
cl010317857;"Ceinture de style safavide";;"1800 / 1900  (XIXe siècle)";"AOR 819/2";"Département des Arts de l'Islam"
cl010321291;"Ceinture de style safavide";;"1700 / 1800  (XVIIIe siècle)";"MAO 628";"Département des Arts de l'Islam"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115493;"Plaque-boucle de ceinture à décor figuré : Daniel dans la fosse aux lions";Anonyme;"585 / 600  (Fin du VIe siècle)";"SAINT-GERMAIN 17699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102013;"Petite boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107566;"Boucle de ceinture armoriée";France;"1525 / 1550  (2e quart du XVIe siècle)";"OA 7363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl010107498;"Ceinture formée de neuf plaques rigides reliés par des chainettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621937;"Broches de ceinture et pendentifs";Anonyme;1764;"L 448 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010116326;"Chaîne de ceinture en argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330137;"Boucle de ceinture aux animaux";;;"OA 7804";"Département des Arts de l'Islam"
cl020232640;"Le devant d'une ceinture mogole";"YVON Adolphe";;"RF 42519, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232879;"Sacoches attachées à une ceinture";"YVON Adolphe";;"RF 42522, 31; vol.31, p.189";"Département des Arts graphiques"
cl010097451;"Crochet de chaîne de ceinture";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104148;"Vierge à l'Enfant donnant sa ceinture à une religieuse";"ANONYME ITALIEN XVIIè s";;"INV 13896, Recto; NIII 24189; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl010321278;"Ceinture de cour à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 616";"Département des Arts de l'Islam"
cl010237588;"Junon demandant sa ceinture à Vénus";"Pierre, Jean-Baptiste-Marie ; France";1748;"INV 7224; MR 2307; MV 7138";"Département des Peintures"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062291;"Portrait d'homme, main à la ceinture";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 756; MR 508";"Département des Peintures"
cl020124068;"Homme de trois quarts à droite, les mains croisées à hauteur de ceinture...";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15976, Recto; Inv. français, t. XIII B 2193; vol.24, p.88";"Département des Arts graphiques"
cl020035692;"Croquis d'une ceinture nouée autour d'une taille";"Delaroche, Paul";;"RF 35220, Recto; vol.28, p.48";"Département des Arts graphiques"
cl010103135;"Crochet de chaîne de ceinture en bronze";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 3590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112592;"Paire de boucles de ceinture en bronze";;;"SN 898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039807;"Détail d'une ceinture ornée d'une inscription latine";"GESLIN Jean Charles";1868;"RF 32043, Recto; vol.27, p.116";"Département des Arts graphiques"
