ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375477;godet;;;"E 30230";"Département des Antiquités égyptiennes"
cl010375498;godet;;"300 / 399  (Bas Empire)";"E 14162 6; M. 4847";"Département des Antiquités égyptiennes"
cl010034475;godet;;"époque indéterminée";"E 12913";"Département des Antiquités égyptiennes"
cl010011486;godet;;"-3100 / -2900  (Ière dynastie)";"AF 9150";"Département des Antiquités égyptiennes"
cl010012292;godet;;"-1480 / -1460  (Hatchepsout)";"N 565";"Département des Antiquités égyptiennes"
cl010014405;godet;;"-664 / -332  (Basse Époque)";"N 998 A; Drovetti n°310";"Département des Antiquités égyptiennes"
cl010015241;godet;;"-664 / -332  (Basse Époque)";"AF 2952";"Département des Antiquités égyptiennes"
cl010016120;godet;;"-664 / -332  (Basse Époque)";"N 5422 ?; N 5420 ERR";"Département des Antiquités égyptiennes"
cl010016121;godet;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 1857; N 1014; Clot bey C 21 F n°550";"Département des Antiquités égyptiennes"
cl010016456;godet;;"-664 / -332  (Basse Époque)";"E 14953";"Département des Antiquités égyptiennes"
cl010017266;godet;;;"N 1060; Drovetti n°180";"Département des Antiquités égyptiennes"
cl010020709;godet;;;"E 11226 E";"Département des Antiquités égyptiennes"
cl010021622;godet;;"395 / 641  (époque byzantine)";"AF 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021656;godet;;;"E 11226 F";"Département des Antiquités égyptiennes"
cl010023806;godet;;;"E 13208; CM 193";"Département des Antiquités égyptiennes"
cl010030247;godet;;"-1550 / -1069  (Nouvel Empire)";"E 16481";"Département des Antiquités égyptiennes"
cl010038231;godet;;"-1550 / -1069  (Nouvel Empire)";"E 16476";"Département des Antiquités égyptiennes"
cl010039096;godet;;;"ME 2";"Département des Antiquités égyptiennes"
cl010049405;godet;;"300 / 699 (?)  (Haut Empire ; Bas Empire ; époque byzantine ; Califat rashidun ; Omeyyades)";"E 12995; M. 2498 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212647;godet;;"-30 / 395  (époque romaine)";"AF 956";"Département des Antiquités égyptiennes"
cl010217995;godet;;"1400 / 1500  (XVe siècle)";"CN 14198; 28549; 28556; 28550; 28587";"Service de l'Histoire du Louvre"
cl010218001;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13244; 23157";"Service de l'Histoire du Louvre"
cl010218565;godet;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 11156; 13287";"Service de l'Histoire du Louvre"
cl010218569;godet;;"1400 / 1500  (XVe siècle)";"CN 14231; 28540; 28546; 28549";"Service de l'Histoire du Louvre"
cl010218589;godet;;"1400 / 1500  (XVe siècle)";"CN 9650; 7412; 7426";"Service de l'Histoire du Louvre"
cl010218660;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13672; 28553";"Service de l'Histoire du Louvre"
cl010218661;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13671; 28553";"Service de l'Histoire du Louvre"
cl010218662;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13850; 28551";"Service de l'Histoire du Louvre"
cl010218664;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14011; 28554";"Service de l'Histoire du Louvre"
cl010234317;godet;;;"JC 122 097 4";"Service de l'Histoire du Louvre"
cl010343767;godet;;;"N 2553; 499; S 1705";"Département des Antiquités égyptiennes"
cl010343781;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343782;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010344324;godet;;"-664 / -332 (?)  (Basse Époque)";"E 13436; CM 418; D.1923.2.87";"Département des Antiquités égyptiennes"
cl010344333;godet;;"-664 / -332 (?)  (Basse Époque)";"E 13435; CM 417; D.1923.2.86";"Département des Antiquités égyptiennes"
cl010373944;godet;;"-332 / -30  (époque ptolémaïque)";"AF 9162";"Département des Antiquités égyptiennes"
cl010375470;godet;;"300 / 399  (Bas Empire)";"E 14162 5";"Département des Antiquités égyptiennes"
cl010375472;godet;;"300 / 399  (Bas Empire)";"E 14162 3";"Département des Antiquités égyptiennes"
cl010375528;godet;;;"AF 7751 bis";"Département des Antiquités égyptiennes"
cl010038363;godet;;;"E 21559; MG 4060";"Département des Antiquités égyptiennes"
cl010008062;godet;;"-1294 / -1279  (Séthi I)";"N 510";"Département des Antiquités égyptiennes"
cl010016162;godet;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 11348";"Département des Antiquités égyptiennes"
cl010039078;godet;;;"E 30630";"Département des Antiquités égyptiennes"
cl010017333;godet;;;"AF 156";"Département des Antiquités égyptiennes"
cl010018505;godet;;;"AF 150";"Département des Antiquités égyptiennes"
cl010008146;"gobelet ; godet";;"-664 / -332  (Basse Époque)";"N 1001";"Département des Antiquités égyptiennes"
cl010008164;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1183; Salt n°723";"Département des Antiquités égyptiennes"
cl010008165;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1170";"Département des Antiquités égyptiennes"
cl010015243;"coupe ; godet";;"-664 / -332 (?)  (Basse Époque)";"AF 220; Drovetti n°304";"Département des Antiquités égyptiennes"
cl010337956;"godet ; vase";;;"ME 320";"Département des Antiquités égyptiennes"
cl010375866;"godet ; gobelet";;;"AF 7455";"Département des Antiquités égyptiennes"
cl010446362;"tasse ; godet";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 100";"Service de l'Histoire du Louvre"
cl010008166;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1169 B; Durand n°162 ?; Salt n°722 ?";"Département des Antiquités égyptiennes"
cl010042604;"pot ; godet";;"395 / 641  (époque byzantine)";"AF 11417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218634;"albarello ; godet";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20988; 50286";"Service de l'Histoire du Louvre"
cl010234854;"godet ; pot";;;"CN 24530; 52155";"Service de l'Histoire du Louvre"
cl010007313;"godet ; encrier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22565; Curtis n°66";"Département des Antiquités égyptiennes"
cl010008169;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1169 A; Durand n°162 ?; Salt n°722 ?";"Département des Antiquités égyptiennes"
cl010337958;"godet ; modèle";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25634";"Département des Antiquités égyptiennes"
cl010343961;"simulacre ; godet";;;"N 2516; 533";"Département des Antiquités égyptiennes"
cl010337957;"godet ; vase";;;"AF 838; 292";"Département des Antiquités égyptiennes"
cl010222920;"godet, fragment";;;"CC 2343";"Service de l'Histoire du Louvre"
cl010222921;"godet, fragment";;;"CC 2339";"Service de l'Histoire du Louvre"
cl010015928;"godet ; couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 3105; Anastasi n°952";"Département des Antiquités égyptiennes"
cl010222919;"godet, fragment";;;"CC 2344";"Service de l'Histoire du Louvre"
cl010005664;"godet ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 21765; Ab 66; MG 4266";"Département des Antiquités égyptiennes"
cl010006899;"gobelet évasé ; godet";;"-664 / -332  (Basse Époque)";"N 5421";"Département des Antiquités égyptiennes"
cl010012290;"godet ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1081 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010003859;"godet ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17265; K.D. 97; 86";"Département des Antiquités égyptiennes"
cl010017338;"godet ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"E 34603; 449 a";"Département des Antiquités égyptiennes"
cl010039112;"godet ; vase miniature";;;"E 32280 B";"Département des Antiquités égyptiennes"
cl010012732;"godet ; vase miniature";;"-1295 / -1186 (?)  (XIXe dynastie)";"N 1176; Salt n°727";"Département des Antiquités égyptiennes"
cl010017334;"godet ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 74 ?; 350";"Département des Antiquités égyptiennes"
cl010017581;"godet ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"E 34611; 428";"Département des Antiquités égyptiennes"
cl010037941;"godet ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16480";"Département des Antiquités égyptiennes"
cl010036212;"godet ; vase simulacre";;"-2700 / -2033 (?)  (Ancien Empire [?])";"E 24800 à E 24803; E 24801; E 24802; E 24803; E 24800";"Département des Antiquités égyptiennes"
cl010016889;"vase quadruple ; godet";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 1859; Clot bey C 21 F n°552; N 2226 ?";"Département des Antiquités égyptiennes"
cl010007861;"godet ; vase à onguent";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"AF 6783; OT 541";"Département des Antiquités égyptiennes"
cl010011578;"godet ; vase à onguent";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568";"Département des Antiquités égyptiennes"
cl010008937;"vase quadruple ; godet";;"-664 / -332  (Basse Époque)";"N 1019; CC 491";"Département des Antiquités égyptiennes"
cl010371757;"godet de scribe";;;"E 14080";"Département des Antiquités égyptiennes"
cl010009642;"godet ; vase à onguent";;"-1480 / -1425  (Thoutmosis III)";"E 14567";"Département des Antiquités égyptiennes"
cl010011664;"bol ; godet ; vase miniature";;;"E 10842";"Département des Antiquités égyptiennes"
cl010017032;"vase multiple ; godet";;"-664 / -332  (Basse Époque)";"E 1861; N 3034; Clot bey C 21 F n°554";"Département des Antiquités égyptiennes"
cl010017335;"godet ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 152";"Département des Antiquités égyptiennes"
cl010027351;"vase miniature ; godet ; panier";;;"AF 7749";"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010371756;"godet de scribe";;;"E 12990";"Département des Antiquités égyptiennes"
cl020546916;"Henry Godet des Bordes";"SCHUPPEN Pieter Louis van";;"16078 LR/ Recto; 10458; vol.8, p.14";"Département des Arts graphiques"
cl010041827;"godet à sel ; gobelet";;"500 / 599  (époque byzantine)";"AF 11778; H. 55";"Département des Antiquités égyptiennes"
cl020521936;"Parabole du mauvais riche";"COUSIN Jean";;"6826 LR/ Recto; 13055";"Département des Arts graphiques"
cl010009847;"encensoir à main ; godet ; figurine";;"-664 / -332  (Basse Époque)";"E 19190; MG 1681";"Département des Antiquités égyptiennes"
cl010011138;"godet de scribe double";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3213; Anastasi n°1016";"Département des Antiquités égyptiennes"
cl010027325;"godet de scribe double";;;"E 18790; MG 1281";"Département des Antiquités égyptiennes"
cl010014176;"mortier ; godet de scribe";;;"E 18544; MG 1035";"Département des Antiquités égyptiennes"
cl010012473;"godet de scribe double";;;"N 3035";"Département des Antiquités égyptiennes"
cl010029568;"godet de scribe double";;;"N 3036; D.86.2.9";"Département des Antiquités égyptiennes"
cl010004571;"godet ; vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23128; Curtis n°629";"Département des Antiquités égyptiennes"
cl010013384;"godet ; vase miniature ; vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 13579";"Département des Antiquités égyptiennes"
cl010034107;"godet ; moule à perle de faïence";;"époque indéterminée";"E 12914";"Département des Antiquités égyptiennes"
cl010331186;"Godet pour couleur";;"1000 / 1100  (XIe siècle)";"AD 14875 a; UCAD 14875 a";"Département des Arts de l'Islam"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010048827;"boîte cylindrique ; pyxide ; couvercle de boîte ; godet ; tissu";;"0 / 641  (époque romaine)";"AF 1123; AF 9329; OT 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034812;"vase double ; vase miniature ; godet ; boîte à couvercle pivotant";;;"AF 12538; Drovetti n°225";"Département des Antiquités égyptiennes"
cl010362535;vase;;"-3300 / -1150  (Bronze)";"AS 3972; 58314";"Département des Antiquités orientales"
cl010493408;"Coupelle ou godet d'encrier";;"1800 / 1900  (XIXe siècle)";"AD 7770; D 7770";"Département des Arts de l'Islam"
cl010007832;"godet de scribe carré à cupule ronde";;;"AF 1349";"Département des Antiquités égyptiennes"
cl010326449;"Godet à manche";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 417";"Département des Arts de l'Islam"
cl010007929;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 1";"Département des Antiquités égyptiennes"
cl010037297;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 2";"Département des Antiquités égyptiennes"
cl010038243;"godet de scribe en cartouche à 2 cupules rondes";;"-664 / -332  (Basse Époque)";"E 22371; MG 4872";"Département des Antiquités égyptiennes"
cl010359855;vase;;;"AO 12712 C; TG 3502";"Département des Antiquités orientales"
cl010324563;"Récipient conique (lacunaire) ; godet de lampe (?)";;;"MAO S. 1158; AOD 354";"Département des Arts de l'Islam"
cl010137333;vase;;"vers -3000";"AO 12853; TG 3669";"Département des Antiquités orientales"
cl010193311;vase;;;"R 475; R 475";"Département des Antiquités orientales"
cl010198982;vase;;;"AS 6850";"Département des Antiquités orientales"
cl010178315;vase;;;"SB 4412; GS 2863";"Département des Antiquités orientales"
cl010193371;vase;;;"SB 23730";"Département des Antiquités orientales"
cl010138789;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14085; TG 5276";"Département des Antiquités orientales"
cl010142748;vase;;;"AO 179 B; AO 179 C; AO 26738";"Département des Antiquités orientales"
cl010139120;vase;;"vers -3000";"AO 14360; TG 4637";"Département des Antiquités orientales"
cl010139124;vase;;"vers -3000";"AO 14364; TG...66";"Département des Antiquités orientales"
cl010198973;vase;;;"AS 6849";"Département des Antiquités orientales"
cl010193399;vase;;;"SB 23743";"Département des Antiquités orientales"
cl010174702;vase;;;"SB 252";"Département des Antiquités orientales"
cl010186832;vase;;;"SB 14261; AS 14137";"Département des Antiquités orientales"
cl010193398;vase;;;"SB 23742";"Département des Antiquités orientales"
cl010170724;vase;;;"AOD 448; SB 13845";"Département des Antiquités orientales"
cl010193325;vase;;;"AS 10456";"Département des Antiquités orientales"
cl010138788;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14084; TG 4945";"Département des Antiquités orientales"
cl010292446;lustre;;;"Br 4532.1; MNE 696";"Département des Antiquités grecques, étrusques et romaines"
cl010121278;vase;;"-3500 / -3100  (Uruk)";"SB 255; H 197";"Département des Antiquités orientales"
cl010140686;vase;;;"AO 15924";"Département des Antiquités orientales"
cl010359854;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12712 B; TG 2738";"Département des Antiquités orientales"
cl010139158;vase;;"-3500 / -3100  (Uruk)";"AO 14407 A; TG 5006";"Département des Antiquités orientales"
cl010241345;vase;;;"U 244; U 244";"Département des Antiquités orientales"
cl010150665;vase;;;"AO 26267";"Département des Antiquités orientales"
cl010125102;vase;;"-247 / 224  (Parthe)";"AO 14305; TG 5485";"Département des Antiquités orientales"
cl010141176;vase;;;"AO 16348; GN 980";"Département des Antiquités orientales"
cl010140608;vase;;;"AO 15841; NC 393";"Département des Antiquités orientales"
cl010362537;vase;;"-4000 / 677  (Iran [?])";"AS 2202; 59315";"Département des Antiquités orientales"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl010195130;vase;;;"A 6254";"Département des Antiquités orientales"
cl010140915;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16113; NC 805bis";"Département des Antiquités orientales"
cl010247173;vase;;;"SB 12693";"Département des Antiquités orientales"
cl010362538;vase;;"-4000 / 677  (Iran [?])";"AS 1454; 59316";"Département des Antiquités orientales"
cl010150646;vase;;;"AO 26244";"Département des Antiquités orientales"
cl010139123;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14363; AO 887";"Département des Antiquités orientales"
cl010362622;vase;;"-2600 / -1500  (Paléo-élamite [?])";59247;"Département des Antiquités orientales"
cl010143794;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18993";"Département des Antiquités orientales"
cl010143793;vase;;;"AO 18992";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010118441;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 957";"Département des Antiquités orientales"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010254850;kernos;;"-600 / -500  (VIe s. av. J.-C.)";"A 344; NIII 1577; S 598";"Département des Antiquités grecques, étrusques et romaines"
cl010218817;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8193; HL13-118-8193; 13118";"Service de l'Histoire du Louvre"
cl010217986;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8195; HL13-118-8195; 13118";"Service de l'Histoire du Louvre"
cl010217985;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8194; HL13-118-8194; 13118";"Service de l'Histoire du Louvre"
cl010217987;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8196; HL13-118-8196; 13118";"Service de l'Histoire du Louvre"
cl010219101;"pot de fleur";;;"CN 13449; 3839";"Service de l'Histoire du Louvre"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010218828;coupelle;;;"CN 7774; 11064";"Service de l'Histoire du Louvre"
cl010136116;vase;;;"AO 11544";"Département des Antiquités orientales"
cl010139999;vase;;;"AO 15358; T.516";"Département des Antiquités orientales"
cl010217991;salière;;;"CN 20896; 28066";"Service de l'Histoire du Louvre"
cl010170469;vase;;;"AO 980";"Département des Antiquités orientales"
cl010184315;vase;;"-3500 / -3100  (Uruk)";"SB 11731; A 7733";"Département des Antiquités orientales"
cl010179642;vase;;;"SB 5835; GS 5028";"Département des Antiquités orientales"
cl010184414;vase;;"-3500 / -3100  (Uruk)";"SB 11818; AS 4593";"Département des Antiquités orientales"
cl010242088;vase;;;"SB 18270; AOD 471";"Département des Antiquités orientales"
cl010137388;vase;;;"AO 12748 C; TG 3360";"Département des Antiquités orientales"
cl010184311;vase;;"-3500 / -3100  (Uruk)";"SB 11727; AS 14149";"Département des Antiquités orientales"
cl010242087;vase;;;"SB 18271; AOD 470";"Département des Antiquités orientales"
cl010242104;vase;;;"SB 12748";"Département des Antiquités orientales"
cl010189129;vase;;"-3500 / -3100  (Uruk)";"SB 18202; C 125";"Département des Antiquités orientales"
cl010350111;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58476;"Département des Antiquités grecques, étrusques et romaines"
cl010343757;vase;;;"ME 1275; I.E. 552; G 2523";"Département des Antiquités égyptiennes"
cl010350108;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55549;"Département des Antiquités grecques, étrusques et romaines"
cl010350109;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55569;"Département des Antiquités grecques, étrusques et romaines"
cl010350110;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58477;"Département des Antiquités grecques, étrusques et romaines"
cl010343785;vase;;"-664 / -332  (Basse Époque ; époque moderne)";"982.660; D.991.13.49";"Département des Antiquités égyptiennes"
cl010182983;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10257";"Département des Antiquités orientales"
cl010177011;vase;;"-3500 / -3100  (Uruk)";"SB 2940; B 130";"Département des Antiquités orientales"
cl010184314;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11730; R 379";"Département des Antiquités orientales"
cl010164806;vase;;"-425 / -400  (Ve s. av. J.-C.)";"AO 3986";"Département des Antiquités orientales"
cl010177378;vase;;;"SB 3446";"Département des Antiquités orientales"
cl010189157;vase;;"-3500 / -3100  (Uruk)";"SB 18242; P 545";"Département des Antiquités orientales"
cl010362536;vase;;"-3500 / -3100  (Suse II [?])";"AS 2427; 59303";"Département des Antiquités orientales"
cl010178313;vase;;;"SB 4410; GS 2855";"Département des Antiquités orientales"
cl010189159;vase;;"-3500 / -3100  (Uruk)";"SB 18244; AS 6597";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010189165;vase;;"-3500 / -3100  (Uruk)";"SB 18250; AS 2647";"Département des Antiquités orientales"
cl010189171;vase;;"-3500 / -3100  (Uruk)";"SB 18256";"Département des Antiquités orientales"
cl010354666;plat;;;"ED 504; N 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010177002;vase;;"-3500 / -3100  (Uruk)";"SB 2929; AS 4587";"Département des Antiquités orientales"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010189162;vase;;"-3500 / -3100  (Uruk)";"SB 18247";"Département des Antiquités orientales"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010362334;"vase ; fragment";;"-4000 / -3500  (Suse I)";59237;"Département des Antiquités orientales"
cl010137396;vase;;;"AO 12755; TG 2067";"Département des Antiquités orientales"
cl010137487;vase;;;"AO 12861; TG 3194";"Département des Antiquités orientales"
cl010362541;vase;;"-4000 / 677  (Iran [?])";"AS 1424; 59304";"Département des Antiquités orientales"
cl010292448;lustre;;;"Br 4534; MNE 704";"Département des Antiquités grecques, étrusques et romaines"
