ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151386;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27055; MSK 73.249";"Département des Antiquités orientales"
cl010186681;"instrument et objet divers";;;"SB 14077; AS 5467";"Département des Antiquités orientales"
cl010202224;"instrument et objet divers";;;"SB 24063";"Département des Antiquités orientales"
cl010130544;"instrument et objet divers";;;"AM 1119";"Département des Antiquités orientales"
cl010151397;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27064; MSK 73.157";"Département des Antiquités orientales"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010135874;"instrument et objet divers ; figurine";;;"AO 11182";"Département des Antiquités orientales"
cl010240288;"instrument et objet divers ; bague ; perle ; objet indéterminé";;;"AS 7607";"Département des Antiquités orientales"
cl010345695;"instrument d'artisanat";;?;2734;"Département des Antiquités grecques, étrusques et romaines"
cl010345815;"instrument d'artisanat";;?;1764;"Département des Antiquités grecques, étrusques et romaines"
cl010345822;"instrument d'artisanat";;?;1783;"Département des Antiquités grecques, étrusques et romaines"
cl010345823;"instrument d'artisanat";;?;1784;"Département des Antiquités grecques, étrusques et romaines"
cl010345827;"instrument d'artisanat";;?;1807;"Département des Antiquités grecques, étrusques et romaines"
cl010346108;"instrument d'artisanat";;?;1788;"Département des Antiquités grecques, étrusques et romaines"
cl010345693;"instrument d'artisanat";;?;1775;"Département des Antiquités grecques, étrusques et romaines"
cl010345819;"instrument d'artisanat";;?;1779;"Département des Antiquités grecques, étrusques et romaines"
cl010345820;"instrument d'artisanat";;?;1780;"Département des Antiquités grecques, étrusques et romaines"
cl010345821;"instrument d'artisanat";;"? [?]";1781;"Département des Antiquités grecques, étrusques et romaines"
cl010345844;"instrument d'artisanat";;?;2736;"Département des Antiquités grecques, étrusques et romaines"
cl010346107;"instrument d'artisanat";;?;1767;"Département des Antiquités grecques, étrusques et romaines"
cl010346109;"instrument d'artisanat";;?;1790;"Département des Antiquités grecques, étrusques et romaines"
cl010345696;"instrument d'artisanat";;?;2735;"Département des Antiquités grecques, étrusques et romaines"
cl010345816;"instrument d'artisanat";;?;1769;"Département des Antiquités grecques, étrusques et romaines"
cl010345817;"instrument d'artisanat";;?;1777;"Département des Antiquités grecques, étrusques et romaines"
cl010345818;"instrument d'artisanat";;"? [?]";1778;"Département des Antiquités grecques, étrusques et romaines"
cl010345824;"instrument d'artisanat";;?;1797;"Département des Antiquités grecques, étrusques et romaines"
cl010345825;"instrument d'artisanat";;?;1798;"Département des Antiquités grecques, étrusques et romaines"
cl010345826;"instrument d'artisanat";;?;1799;"Département des Antiquités grecques, étrusques et romaines"
cl010345845;"instrument d'artisanat";;?;2746;"Département des Antiquités grecques, étrusques et romaines"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010344393;"arme ; instrument d'artisanat ; hache";;?;1770;"Département des Antiquités grecques, étrusques et romaines"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010344404;"arme ; instrument d'artisanat ; lame";;?;1786;"Département des Antiquités grecques, étrusques et romaines"
cl010344403;"arme ; instrument d'artisanat ; lame";;?;1766;"Département des Antiquités grecques, étrusques et romaines"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010253102;"instrument de couture";;;"MNC 2417.3";"Département des Antiquités grecques, étrusques et romaines"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010345745;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345747;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345750;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345751;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345761;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345762;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345765;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346082;"instrument d'artisanat ; fragment";;?;1739;"Département des Antiquités grecques, étrusques et romaines"
cl010346086;"instrument d'artisanat ; fragment";;?;1743;"Département des Antiquités grecques, étrusques et romaines"
cl010346088;"instrument d'artisanat ; fragment";;?;1746;"Département des Antiquités grecques, étrusques et romaines"
cl010346089;"instrument d'artisanat ; fragment";;?;1747;"Département des Antiquités grecques, étrusques et romaines"
cl010346091;"instrument d'artisanat ; fragment";;?;1750;"Département des Antiquités grecques, étrusques et romaines"
cl010346092;"instrument d'artisanat ; fragment";;?;1751;"Département des Antiquités grecques, étrusques et romaines"
cl010346093;"instrument d'artisanat ; fragment";;?;1752;"Département des Antiquités grecques, étrusques et romaines"
cl010346094;"instrument d'artisanat ; fragment";;?;1754;"Département des Antiquités grecques, étrusques et romaines"
cl010346098;"instrument d'artisanat ; fragment";;?;46927;"Département des Antiquités grecques, étrusques et romaines"
cl010346099;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55818;"Département des Antiquités grecques, étrusques et romaines"
cl010346100;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55842;"Département des Antiquités grecques, étrusques et romaines"
cl010345748;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345749;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345753;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345754;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345756;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345763;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346084;"instrument d'artisanat ; fragment";;?;1741;"Département des Antiquités grecques, étrusques et romaines"
cl010346090;"instrument d'artisanat ; fragment";;?;1748;"Département des Antiquités grecques, étrusques et romaines"
cl010346097;"instrument d'artisanat ; fragment";;?;45964;"Département des Antiquités grecques, étrusques et romaines"
cl010346101;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55843;"Département des Antiquités grecques, étrusques et romaines"
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010345746;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345752;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345755;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345757;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345764;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346080;"instrument d'artisanat ; fragment";;?;1737;"Département des Antiquités grecques, étrusques et romaines"
cl010346081;"instrument d'artisanat ; fragment";;?;1738;"Département des Antiquités grecques, étrusques et romaines"
cl010346083;"instrument d'artisanat ; fragment";;?;1740;"Département des Antiquités grecques, étrusques et romaines"
cl010346085;"instrument d'artisanat ; fragment";;?;1742;"Département des Antiquités grecques, étrusques et romaines"
cl010346087;"instrument d'artisanat ; fragment";;?;1745;"Département des Antiquités grecques, étrusques et romaines"
cl010346095;"instrument d'artisanat ; fragment";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346096;"instrument d'artisanat ; fragment";;?;45954;"Département des Antiquités grecques, étrusques et romaines"
cl010346102;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58609;"Département des Antiquités grecques, étrusques et romaines"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010346076;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55949;"Département des Antiquités grecques, étrusques et romaines"
cl010346078;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58638;"Département des Antiquités grecques, étrusques et romaines"
cl010346139;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58641;"Département des Antiquités grecques, étrusques et romaines"
cl010346079;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58640;"Département des Antiquités grecques, étrusques et romaines"
cl010346142;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58601;"Département des Antiquités grecques, étrusques et romaines"
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010346077;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58639;"Département des Antiquités grecques, étrusques et romaines"
cl010394313;"objet indéterminé";;;"AO 10182 2";"Département des Antiquités orientales"
cl010394316;"objet indéterminé";;;"AO 10182 4";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010134894;"objet indéterminé";;;"AO 10182 1";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010309086;"instrument de musique";;;"Br 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010267589;"instrument de couture";;;"MNE 316; Cp 9523";"Département des Antiquités grecques, étrusques et romaines"
cl010360919;"rondelle ; objet";;;"AM 951 1";"Département des Antiquités orientales"
cl010346184;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58653;"Département des Antiquités grecques, étrusques et romaines"
cl010346182;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346183;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010165582;"plaque ; objet votif";;"vers -2130";"AO 4783";"Département des Antiquités orientales"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010346181;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58648;"Département des Antiquités grecques, étrusques et romaines"
cl010195133;"outil ; objet votif";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AS 3608";"Département des Antiquités orientales"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010149233;"plaquette ; objet votif";;"-1392 / -911  (Médio-assyrien)";"AO 24358; M. 1533";"Département des Antiquités orientales"
cl010345629;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55509;"Département des Antiquités grecques, étrusques et romaines"
cl010118482;"stèle ; objet funéraire";;"-539 / -330  (Achéménide)";"AO 1449; CIS 52; Ph 133";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010165596;"relief ; objet votif";;"-2340 / -2200  (Akkad)";"AO 4799";"Département des Antiquités orientales"
cl010134336;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AM 637; Hermary, 1989, n° 994";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010134345;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 650; Hermary, 1989, n° 990";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010192924;"objet indéterminé";;;"A 7096";"Département des Antiquités orientales"
cl010119183;"objet indéterminé";;;"AO 28971";"Département des Antiquités orientales"
cl010119111;"objet indéterminé";;;"AO 15202; T.516";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010199614;"objet indéterminé";;;"AS 8896";"Département des Antiquités orientales"
cl010199615;"objet indéterminé";;;"AS 8898";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010127313;"objet indéterminé";;;"SB 17848";"Département des Antiquités orientales"
cl010262117;"partie d'objet indéterminé";;;"CA 522";"Département des Antiquités grecques, étrusques et romaines"
cl010120459;"masse d'armes ; objet votif";;"-1244 / -1208  (Médio-assyrien : Tukulti-Ninurta I)";"AO 2152; Pottier 1917, 108";"Département des Antiquités orientales"
cl010183801;objet;;;"SB 11098";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010134952;objet;;;"AO 10216";"Département des Antiquités orientales"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010180510;objet;;"-1595 / -1155  (Kassite : Burnaburiash I)";"SB 6868";"Département des Antiquités orientales"
cl010180511;objet;;;"SB 6869; AS 7180";"Département des Antiquités orientales"
cl010137455;objet;;;"AO 12818; TG 3785";"Département des Antiquités orientales"
cl010175135;"incrustation de meuble ; objet indéterminé";;;"SB 751; AS 8051";"Département des Antiquités orientales"
cl010199785;"objet indéterminé ; placage de meuble";;;"R 569; R 569";"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010360693;"lame ; burin";;;58810;"Département des Antiquités orientales"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010360696;"lame ; burin";;;58807;"Département des Antiquités orientales"
cl010409465;"bracelet ; anneau ; fragment ; objet indéterminé";;;"E 773; E 773";"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010168273;objet;;;"AO 7507 A";"Département des Antiquités orientales"
cl010199173;"plaquette ; objet indéterminé";;;"AS 9451";"Département des Antiquités orientales"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010137822;"objet indéterminé";;;"AO 13123";"Département des Antiquités orientales"
cl010179048;"objet indéterminé";;;"SB 5187; N 1062";"Département des Antiquités orientales"
cl010183831;"objet indéterminé";;;"SB 11129; R 485";"Département des Antiquités orientales"
cl010199271;"objet indéterminé";;;"AS 8830";"Département des Antiquités orientales"
cl010241680;"objet indéterminé";;;"AS 8281";"Département des Antiquités orientales"
cl010132255;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 14426 B; TG 5452";"Département des Antiquités orientales"
cl010199681;"objet indéterminé";;;"AS 11270";"Département des Antiquités orientales"
cl010193163;"objet indéterminé";;;"GS 5465";"Département des Antiquités orientales"
cl010179056;"objet indéterminé";;;"SB 5198; GTZ 1042";"Département des Antiquités orientales"
cl010132256;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 14426 C; TG 5068";"Département des Antiquités orientales"
cl010139178;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 14426 A; TG 4845";"Département des Antiquités orientales"
cl010195984;"objet indéterminé";;;"GMIS 118 G";"Département des Antiquités orientales"
cl010149775;"objet indéterminé";;"638 / 1096  (Islamique [?])";"AO 251";"Département des Antiquités orientales"
cl010140069;"objet indéterminé";;;"AO 15292; AO 25583; T 794";"Département des Antiquités orientales"
cl010193052;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7581";"Département des Antiquités orientales"
cl010196436;"objet indéterminé";;;"AS 11373";"Département des Antiquités orientales"
cl010371266;"objet indéterminé";;;"AS 8131";"Département des Antiquités orientales"
cl010194347;"objet indéterminé";;;"AS 9714";"Département des Antiquités orientales"
cl010215631;"objet indéterminé";;;"K 177; K 177";"Département des Antiquités orientales"
cl010138812;"objet indéterminé";;;"AO 14104; TG 5451";"Département des Antiquités orientales"
cl010127964;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11573; U 248";"Département des Antiquités orientales"
cl010134828;"objet indéterminé";;;"AO 10123";"Département des Antiquités orientales"
cl010163709;"objet indéterminé";;;"AO 3886";"Département des Antiquités orientales"
cl010195517;"objet indéterminé";;"-1000 / -539  (Néo-élamite)";"AS 3223";"Département des Antiquités orientales"
cl010139269;"objet indéterminé";;;"AO 14503 F; TG 4555";"Département des Antiquités orientales"
cl010151325;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27015; MSK 73.46";"Département des Antiquités orientales"
cl010215632;"objet indéterminé";;;"V 63; V 63";"Département des Antiquités orientales"
cl010364077;"objet indéterminé";;;"SB 13124";"Département des Antiquités orientales"
cl010371250;"objet indéterminé";;;"M. 1365";"Département des Antiquités orientales"
cl010166711;"objet indéterminé";;;"AO 6012";"Département des Antiquités orientales"
cl010178565;"objet indéterminé";;;"SB 4670; GS 4421";"Département des Antiquités orientales"
cl010119346;"objet indéterminé";;;"AO 22545; L.609";"Département des Antiquités orientales"
cl010127965;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11518; K 192";"Département des Antiquités orientales"
cl010240294;"objet indéterminé";;;"AS 7599";"Département des Antiquités orientales"
cl010150801;"objet indéterminé";;;"AO 26393; KLN 64";"Département des Antiquités orientales"
cl010196427;"objet indéterminé";;;"C 378; C 378";"Département des Antiquités orientales"
cl010241673;"objet indéterminé";;;"AS 7890";"Département des Antiquités orientales"
cl010249374;"objet indéterminé";;;"AS 8165";"Département des Antiquités orientales"
cl010137828;"objet indéterminé";;"-1550 / -1150  (Bronze récent)";"AO 13132";"Département des Antiquités orientales"
cl010141932;"objet indéterminé";;;"AO 17169";"Département des Antiquités orientales"
cl010194417;"objet indéterminé";;;"GMIS N 130";"Département des Antiquités orientales"
cl010182895;"objet ; fragment";;;"SB 10286";"Département des Antiquités orientales"
cl010193078;"objet indéterminé";;;"GS 5949";"Département des Antiquités orientales"
cl010215635;"objet indéterminé";;;"R 292 3; R 292";"Département des Antiquités orientales"
cl010199562;"objet indéterminé";;;"AS 8781";"Département des Antiquités orientales"
cl010196231;"objet indéterminé";;;"AS 8326";"Département des Antiquités orientales"
cl010183188;"objet indéterminé";;"-247 / 224  (Parthe)";"SB 10505; N 1060";"Département des Antiquités orientales"
cl010199596;"objet indéterminé";;;"AS 8056";"Département des Antiquités orientales"
cl010141937;"objet indéterminé";;;"AO 17173";"Département des Antiquités orientales"
cl010141934;"objet indéterminé";;;"AO 17170";"Département des Antiquités orientales"
cl010152366;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28263";"Département des Antiquités orientales"
cl010170609;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9918";"Département des Antiquités orientales"
cl010237743;"objet indéterminé";;;"SB 4801; GTZ 564";"Département des Antiquités orientales"
